Department,Department Code,Account Head,Account Code,2012-13-Actuals,2013-14 Budget Estimates,2013-14 Revised Estimates,2013-14 Actuals,2014-15 Budget Estimates,2014-15 Revised Estimates,2014-15 Actuals,2015-16 Budget Estimates,2015-16 Revised Estimates,2016-17 Budget Estimates
Corporation Committee and Secretariat Office,101.0,Paging and Mobile,64714.0,0.0,0.0,25.0,19.92,5.0,5.0,0.91,30.0,15.0,25.0
Total of Corporation Committee and Secretariat Office,,,,0.0,0.0,25.0,19.92,5.0,5.0,0.91,30.0,15.0,25.0
Typist Pool,109.0,Photo Copier Machine,60905.0,12.12,20.0,20.0,2.75,25.0,25.0,3.75,30.0,30.0,40.0
Total of  Typist Pool,,,,12.12,20.0,20.0,2.75,25.0,25.0,3.75,30.0,30.0,40.0
Finance Department,111.0,River Front Development Board,69007.0,22431.47,22500.0,22924.0,20497.82,25165.0,22500.0,21832.6,24000.0,22500.0,24300.0
Finance Department,111.0,Ahmadabad Janmarg Limited,69008.0,1190.0,1200.0,1500.0,1392.0,2000.0,2500.0,1300.0,3000.0,5100.0,6000.0
Finance Department,111.0,Urban Transport Fund (AJL-Ahmadabad Jan Marg Limited),69010.0,223.26,300.0,300.0,0.0,500.0,200.0,200.0,500.0,100.0,500.0
Finance Department,111.0,Transfer from Chief Minister Urban development Scheme,79998.0,-8692.46,0.0,0.0,0.0,0.0,0.0,9231.54,0.0,0.0,0.0
Total of Finance Department,,,,15152.27,24000.0,24724.0,21889.82,27665.0,25200.0,32564.14,27500.0,27700.0,30800.0
Central telephone Department,113.0,Paging and Mobile,64714.0,0.0,0.0,75.0,55.82,10.0,10.0,6.9,10.0,10.0,10.0
Total of Central telephone Department,,,,0.0,0.0,75.0,55.82,10.0,10.0,6.9,10.0,10.0,10.0
EDP Department,114.0,Computers,60901.0,573.67,1480.0,1480.0,937.9,1683.0,783.0,148.75,1370.0,838.0,1145.0
EDP Department,114.0,Communication Equipment,64707.0,0.0,0.0,0.0,0.0,50.0,50.0,0.0,25.0,5.0,25.0
EDP Department,114.0,Paging and Mobile,64714.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,150.0,10.0,25.0
Total of EDP Department,,,,573.67,1480.0,1480.0,937.9,1733.0,833.0,148.75,1545.0,853.0,1195.0
Election Department,115.0,EVM(Electronic Voting Machines),64723.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1400.0,0.0
Total of Election Department,,,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1400.0,0.0
Offices and Houses,116.0,"Air Conditioners, Air Coolers, Refrigerators, and Water Coolers",60708.0,17.82,22.0,27.08,22.36,45.0,45.0,34.56,78.0,90.0,80.0
Offices and Houses,116.0,Furniture,61001.0,1.78,5.0,5.0,2.95,5.0,15.0,11.0,30.0,15.0,30.0
Offices and Houses,116.0,Fans and Light Fittings,61005.0,8.91,150.0,149.71,83.9,150.0,75.0,98.22,150.0,160.0,225.0
Offices and Houses,116.0,"Pump, Compressors and Machinery",64709.0,0.0,0.0,3.0,0.99,12.0,12.0,9.08,12.0,12.0,15.0
Offices and Houses,116.0,Electric Installation and Lift,64711.0,0.0,0.0,0.0,0.0,60.0,60.0,13.23,60.0,40.0,70.0
Total of Offices and Houses,,,,28.51,177.0,184.79,110.2,272.0,207.0,166.09,330.0,317.0,420.0
Central Workshop Mechanical Stores,153.0,Motor Car and Jeep,64801.0,148.8,80.0,40.0,37.95,70.0,50.0,29.25,25.0,10.0,0.0
Central Workshop Mechanical Stores,153.0,"Truck, Tanker, Tempo and Trailer",64802.0,34.77,200.0,100.0,55.65,0.0,0.0,0.0,120.0,70.0,180.0
Central Workshop Mechanical Stores,153.0,Bus Ambulance and Dead Van (Mortuary Van),64803.0,,30.0,0.0,,,,,,,300.0
Central Workshop Mechanical Stores,153.0,Mobile Toilet Van,64808.0,0.0,140.0,40.0,0.0,30.0,20.0,0.0,140.0,50.0,100.0
Total of Central Workshop Mechanical Stores,,,,183.57,450.0,180.0,93.6,100.0,70.0,29.25,285.0,130.0,580.0
Estate and City Improvement Department ,211.0,Computers,60901.0,0.0,0.0,0.0,0.0,0.0,0.0,60.0,0.0,181.93,200.0
Total of Estate and City Improvement Department ,,,,0.0,0.0,0.0,0.0,0.0,0.0,60.0,0.0,181.93,200.0
Estate Acquisition Department,214.0,Land Acquit ion of Reserved Plots as per Development Maps ,60103.0,67.33,1000.0,600.0,439.61,400.0,400.0,109.18,1000.0,1000.0,1000.0
Total of Estate Acquisition Department,,,,67.33,1000.0,600.0,439.61,400.0,400.0,109.18,1000.0,1000.0,1000.0
Slum Up gradation,219.0,Ren Basera (Shelters ),64227.0,200.4,550.0,30.0,0.0,75.0,95.0,30.15,15.5,84.7,10.0
Slum Up gradation,219.0,Improvement of Slums ,78404.0,23.72,50.0,30.0,16.58,21.29,7.7,0.29,10.0,5.0,10.0
Slum Up gradation,219.0,RAY (Rajiv Awas Yojna),78425.0,0.0,0.0,100.0,18.19,5800.0,1000.0,343.34,7000.0,2230.0,5000.0
Total of Slum Up gradation,,,,224.12,600.0,160.0,34.77,5896.29,1103.2,373.78,7025.5,2319.7,5020.0
Fire Brigade Department,301.0,Fire Brigade Station,64225.0,0.0,0.0,0.0,0.0,1027.0,337.29,1.09,1785.25,350.0,500.0
Fire Brigade Department,301.0,Fire Fighter Vehicles,64703.0,164.08,300.0,400.0,242.54,100.0,250.0,148.64,250.0,75.0,0.0
Fire Brigade Department,301.0,Communication Equipment,64707.0,0.0,30.0,50.0,20.23,150.0,50.0,0.0,30.0,10.0,30.0
Fire Brigade Department,301.0,Flood Control and Disaster Management,64724.0,,0.0,0.0,,0.0,0.0,,,,200.0
Fire Brigade Department,301.0,"Bus, Ambulance and Dead Van Ambulance",64803.0,0.0,115.0,115.0,81.65,150.0,50.0,0.0,75.0,10.0,40.0
Total of Fire Brigade Department,,,,164.08,445.0,565.0,344.42,1427.0,687.29,149.73,2140.25,445.0,770.0
Light Department,302.0,Light Fitting in city's crematoriums,64325.0,15.0,25.0,25.0,22.95,150.0,50.0,25.47,150.0,125.0,150.0
Light Department,302.0,Traffic Signals,64712.0,0.0,100.0,121.64,133.84,169.0,400.0,274.72,800.0,280.0,300.0
Light Department,302.0,Mine Power Plant,64717.0,,250.0,0.0,,,,,,,
Light Department,302.0,Waste Treatment Plan and Green Waste Treatment Plants,64718.0,0.0,0.0,0.0,0.0,100.0,0.0,0.0,0.0,0.0,0.0
Light Department,302.0,Wind Power Plant,64719.0,0.0,0.0,0.0,0.0,3000.0,0.0,0.0,3000.0,2800.0,2900.0
Light Department,302.0,Street General,64902.0,1026.49,1310.0,1960.0,1600.13,2640.0,1775.0,1151.33,2600.0,2500.0,2650.0
Light Department,302.0,Installation of Street Light (25% Expense Share),64906.0,19.01,10.0,6.0,4.33,0.0,0.0,0.0,0.0,0.0,0.0
Light Department,302.0,Installation of Street Light (15% Expense Share),64907.0,3.09,5.0,5.0,4.42,0.0,0.0,0.0,0.0,0.0,0.0
Light Department,302.0,Hi Mast Light,64911.0,0.0,5.0,5.0,0.0,10.0,0.0,0.0,0.0,0.0,0.0
Light Department,302.0,Installation of Street Light (60% expenses),64912.0,0.58,5.0,5.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Light Department,302.0,Installation of Street Light (40% expenses),64913.0,3.67,10.0,5.0,1.01,0.0,0.0,0.0,0.0,0.0,0.0
Light Department,302.0,Installation of Street Light (80% expenses),64915.0,,5.0,2.0,,,,,,,
Light Department,302.0,Installation of Street Light in Housing Societies with share of  (70:20:10),64916.0,390.97,900.0,800.0,655.5,500.0,500.0,484.38,200.0,500.0,300.0
Light Department,302.0,Installation of street light (20% share),64917.0,0.0,500.0,0.0,0.0,200.0,25.0,0.0,100.0,100.0,100.0
Light Department,302.0,Solar Plant,64918.0,0.0,0.0,0.0,0.0,100.0,0.0,0.0,125.0,125.0,100.0
Light Department,302.0,Street Light in Slums and Chawls,78312.0,12.17,15.0,50.0,10.17,50.0,100.0,63.31,200.0,100.0,200.0
Total of Light Department,,,,1470.98,3140.0,2984.64,2432.35,6919.0,2850.0,1999.21,7175.0,6530.0,6700.0
Distribution of Water,313.0,Water Pipeline with 100% AMC Expenditure,64620.0,4.72,10.0,10.0,1.5,0.0,0.0,0.74,0.0,0.0,0.0
Distribution of Water,313.0,Water Pipeline with 25% AMC Expenditure,64622.0,24.14,50.0,10.0,6.12,0.0,0.0,0.0,0.0,0.0,0.0
Distribution of Water,313.0,Water Pipeline with 15% AMC Expenditure,64623.0,129.99,50.0,60.0,38.41,0.0,0.0,0.0,0.0,0.0,0.0
Distribution of Water,313.0,Water Project,64625.0,227.55,800.0,1000.0,938.25,1200.0,881.73,586.76,1678.4,1100.0,1000.0
Distribution of Water,313.0,Water Pipeline with  60% AMC Expenditure,64627.0,6.39,20.0,5.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Distribution of Water,313.0,Water Pipeline with 40% AMC Expenditure,64628.0,0.31,10.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Distribution of Water,313.0,Water Pipeline with 80% AMC Expenditure,64630.0,5.0,25.0,50.0,30.7,0.0,20.0,6.61,0.0,0.0,0.0
Distribution of Water,313.0,Water Facility in Housing Societies with (70:20:10) share,64631.0,358.28,500.0,600.0,298.48,500.0,500.0,463.58,200.0,400.0,500.0
Distribution of Water,313.0,Water Facility in Housing Societies with (20%) share,64632.0,0.0,500.0,215.0,152.89,200.0,50.0,26.08,50.0,50.0,50.0
Total of Distribution of Water,,,,756.38,1965.0,1950.0,1466.35,1900.0,1451.73,1083.77,1928.4,1550.0,1550.0
Branch Sewage Pumping Station,325.0,Sewage Treatment Plant,64505.0,91.42,400.0,350.0,179.31,500.0,239.0,41.19,1738.5,450.0,400.0
Branch Sewage Pumping Station,325.0,Mini S.T.P (Sewage Treatment Plan),64525.0,,100.0,0.0,,,,,,,
Branch Sewage Pumping Station,325.0,Motor Car and Jeep,64801.0,5.97,10.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Branch Sewage Pumping Station,325.0,Modern Equipment for cleaning the Drainage Lines,64806.0,459.15,0.0,1179.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Total of Branch Sewage Pumping Station,,,,556.54,510.0,1529.0,179.31,500.0,239.0,41.19,1738.5,450.0,400.0
Drainage Line,326.0,Drainage Line in Housing societies with 100% MC Expenses,64511.0,0.48,5.0,2.0,0.24,0.0,0.0,0.0,0.0,0.0,0.0
Drainage Line,326.0,Drainage Line in Housing societies with 25% Expenses,64513.0,21.4,10.0,25.0,9.16,0.0,0.0,0.0,0.0,0.0,0.0
Drainage Line,326.0,Drainage Line in Housing societies with 15% Expenses,64514.0,37.31,20.0,110.0,131.58,0.0,10.0,13.74,0.0,0.0,0.0
Drainage Line,326.0,Water Pipeline with  60% AMC Expenditure,64521.0,,10.0,0.0,,,,,,,
Drainage Line,326.0,Drainage Line in Housing societies with 20:70:10 Expenses,64522.0,4.17,20.0,0.0,0.0,0.0,0.0,0.0,0.0,400.0,300.0
Drainage Line,326.0,Water Pipeline with 80% AMC Expenditure,64523.0,0.0,10.0,0.0,,,,,,,
Drainage Line,326.0,Drainage Line in Housing societies with 20% Expenses,64524.0,0.0,500.0,100.0,66.06,100.0,75.0,77.28,75.0,75.0,75.0
Total of Drainage Line,,,,63.36,575.0,237.0,207.04,100.0,85.0,91.02,75.0,475.0,375.0
Pirana Sewage Treatment Plan,329.0,Other Public Houses,64299.0,0.0,0.0,0.0,0.0,100.0,0.0,0.0,0.0,0.0,0.0
Total of Pirana Sewage Treatment Plan,,,,0.0,0.0,0.0,0.0,100.0,0.0,0.0,0.0,0.0,0.0
Engineering Department,371.0,Office and Houses,64201.0,2.17,650.0,40.0,30.2,1100.0,95.0,77.7,350.0,100.0,300.0
Engineering Department,371.0,Schools,64205.0,0.0,0.0,20.0,0.0,900.0,225.0,140.1,350.0,25.0,150.0
Engineering Department,371.0,Hospitals,64206.0,0.0,500.0,311.47,339.4,700.0,915.75,777.47,607.74,800.0,1200.0
Engineering Department,371.0,Community Halls and Auditoriums,64207.0,49.09,985.0,150.0,163.69,1150.0,973.4,1039.43,2536.01,1200.0,1800.0
Engineering Department,371.0,Staff Quarters,64210.0,130.22,0.0,0.0,0.24,500.0,0.0,0.0,0.0,0.0,0.0
Engineering Department,371.0,Store Office and Buildings,64224.0,0.0,100.0,0.0,0.0,90.0,0.0,0.0,0.0,0.0,0.0
Engineering Department,371.0,Workshops and Garages,64226.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,100.0,0.0,0.0
Engineering Department,371.0,Box Houses,64228.0,0.0,31.48,30.0,0.0,10.0,0.0,0.0,0.0,0.0,50.0
Engineering Department,371.0,Labour Market,64234.0,,0.0,0.0,,0.0,0.0,,,,50.0
Engineering Department,371.0,Anganwadi (ICDS Centers),64237.0,23.78,600.0,430.94,277.38,500.0,800.0,1075.17,1050.0,400.0,800.0
Engineering Department,371.0,Scout Centre,64240.0,0.0,0.0,75.0,1.34,25.0,150.0,189.52,25.0,25.0,0.0
Engineering Department,371.0,Tagore Memorial Hall,64242.0,0.87,300.0,1150.0,991.11,10.0,130.0,111.62,25.0,40.0,25.0
Engineering Department,371.0,Sheth Mangaldas Town Hall,64243.0,9.59,5.0,10.0,0.0,100.0,0.0,0.0,0.0,0.0,0.0
Engineering Department,371.0,Constructing Compound Hall  around Municipal Open Plots,64247.0,1.78,0.0,0.0,0.0,0.0,0.0,0.0,300.0,0.0,1050.0
Engineering Department,371.0,Dr. Ambedkar memorial Hall,64248.0,1.48,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Engineering Department,371.0,Site and Service Scheme,64250.0,0.0,0.0,0.0,0.0,50.0,0.0,0.0,1000.0,25.0,50.0
Engineering Department,371.0,Service Exchange Promotion Center,64251.0,56.55,22.98,117.0,0.32,31.7,13.56,0.0,0.0,13.56,0.0
Engineering Department,371.0,Urban Health Center,64262.0,0.0,500.0,10.0,0.0,800.0,0.0,0.0,0.0,0.0,0.0
Engineering Department,371.0,Hostels,64268.0,0.0,0.0,0.0,0.0,200.0,0.0,0.0,0.0,0.0,0.0
Engineering Department,371.0,Squares,64303.0,0.0,200.0,0.0,0.0,500.0,0.0,0.0,0.0,0.0,1100.0
Engineering Department,371.0,Swimming Pools,64304.0,28.66,800.0,350.84,212.82,919.56,620.0,617.95,1250.0,450.0,2500.0
Engineering Department,371.0,Ponds,64306.0,2.04,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Engineering Department,371.0,Sports Ground,64304.0,,,,,,,,,,200.0
Engineering Department,371.0,Stadium,64307.0,6.63,10.0,0.0,0.0,75.0,0.0,0.0,0.0,0.0,0.0
Engineering Department,371.0,Library,64309.0,165.76,10.0,10.0,7.6,10.0,250.0,238.4,75.0,10.0,75.0
Engineering Department,371.0,Museum,64310.0,2.29,100.0,25.0,0.75,100.0,0.0,0.0,25.0,10.0,25.0
Engineering Department,371.0,Public Toilets,64314.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,79.93,15.0,50.0
Engineering Department,371.0,Parking Stand,64319.0,0.0,0.0,0.0,0.0,25.0,0.0,0.0,50.0,25.0,25.0
Engineering Department,371.0,Essential Services and Equipment in Crematorium and its Beautification,64325.0,17.26,100.0,50.0,25.34,400.0,0.0,0.0,300.0,25.0,1100.0
Engineering Department,371.0,Multistory Parking,64336.0,0.0,100.0,0.0,0.0,1200.0,0.0,0.0,0.0,0.0,0.0
Engineering Department,371.0,Physiotherapy Center,64348.0,0.0,0.0,0.0,0.0,100.0,0.0,0.0,50.0,10.0,0.0
Engineering Department,371.0,Heritage Conservation,64360.0,684.29,150.0,264.32,304.68,300.0,223.12,133.89,700.0,150.0,1200.0
Engineering Department,371.0,Other Public Works,64399.0,0.81,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Engineering Department,371.0,Basis Amenities in Slums,78301.0,0.0,300.0,50.0,0.0,100.0,25.0,0.0,100.0,25.0,850.0
Engineering Department,371.0,Pavement of Roads and Footpath in Slums,78307.0,0.0,200.0,50.0,0.0,100.0,25.0,0.0,300.0,25.0,100.0
Engineering Department,371.0,Basic Amenities in Settlements of Slum Clearance Board,78311.0,0.0,2300.0,163.95,0.0,100.0,10.0,0.0,1100.0,1000.0,2200.0
Engineering Department,371.0,Light Facility in Slums and Chawal,78312.0,0.0,300.0,0.0,0.0,0.0,0.0,0.0,100.0,0.0,0.0
Engineering Department,371.0,Drainage in Slums and Shanties(Chawls),78313.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,100.0,25.0,25.0
Engineering Department,371.0,Special Housing Project for Economically Weaker Section of Society,78314.0,9.17,600.0,90.5,66.36,50.0,50.0,27.17,50.0,25.0,50.0
Engineering Department,371.0,Drinking Water in Slums and Chawls,78316.0,0.0,285.0,25.0,0.0,100.0,10.0,0.0,200.0,10.0,100.0
Engineering Department,371.0,Basis Amenities in LIG and EWS Housing societies,78318.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,200.0,0.0,0.0
Engineering Department,371.0,Special works for Safai Kamdar Relief Scheme,78407.0,723.13,677.0,703.0,1127.1,615.0,1300.0,1197.46,278.03,336.0,300.0
Engineering Department,371.0,Finance Commission's Development Work,78424.0,692.08,2025.0,2323.0,1349.54,820.0,1270.0,1116.6,1321.97,1500.0,2400.0
Engineering Department,371.0,Chief Minister's Housing Scheme for  EWS(Economically Weaker Section) ,87427.0,0.0,0.0,350.0,51.53,6000.0,3500.0,5910.53,12000.0,15000.0,18000.0
Engineering Department,371.0,Chief Minister's Housing Scheme for  LIG(Low Income Group),78428.0,0.0,0.0,250.0,71.85,10000.0,11711.01,14725.25,18000.0,20000.0,10000.0
Engineering Department,371.0,Metro Project,78430.0,,,,,,,,0.0,1000.0,2500.0
Engineering Department,371.0,14th Finance Commission,78431.0,,,,,,,,0.0,300.0,3500.0
Engineering Department,371.0,Toilet Scheme under Nirmal Gujarat Scheme,78523.0,321.16,300.0,100.0,98.8,100.0,700.0,807.6,300.0,800.0,400.0
Total of Engineering Department,,,,2928.81,12176.46,7155.02,5120.05,27781.26,22996.84,28185.86,42923.68,43369.56,52175.0
"Roads, Street and Footpath",381.0,Resurfacing of Roads in Streets,64401.0,52.01,400.0,70.17,70.17,200.0,0.0,0.0,1300.0,0.0,0.0
"Roads, Street and Footpath",381.0,Road and Street General,64406.0,1634.18,7165.0,2621.6,1270.52,3900.0,3600.0,4368.88,6850.0,5270.46,12000.0
"Roads, Street and Footpath",381.0,Nala General,64410.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1200.0,0.0,0.0
"Roads, Street and Footpath",381.0,Traffic Control Blocks,64414.0,123.78,100.0,300.8,207.23,400.0,300.0,194.93,500.0,318.56,600.0
"Roads, Street and Footpath",381.0,Road Re surfacing  and Construction of New Roads (25% Expenses),64423.0,115.02,50.0,250.0,147.39,0.0,0.0,2.75,0.0,0.0,0.0
"Roads, Street and Footpath",381.0,Road Re surfacing  and Construction of New Roads (15% Expenses),64433.0,166.27,50.0,330.0,183.35,0.0,20.0,0.0,0.0,0.0,0.0
"Roads, Street and Footpath",381.0,Road Re surfacing  and Construction of New Roads (60% Expenses),64435.0,2.13,10.0,5.0,2.98,0.0,0.0,0.0,0.0,0.0,0.0
"Roads, Street and Footpath",381.0,Road Re surfacing  and Construction of New Roads (40% Expenses),64436.0,19.73,20.0,10.0,3.55,0.0,0.0,0.0,0.0,0.0,0.0
"Roads, Street and Footpath",381.0,Road Re surfacing  and Construction of New Roads (80% Expenses),64438.0,0.0,5.0,0.0,,,,,,,
"Roads, Street and Footpath",381.0,Road Re surfacing  and Construction in Housing Societies with (70:20:10) Share,64425.0,12213.57,1223.0,10300.0,11893.15,6000.0,8000.0,9075.81,5000.0,7200.0,4300.0
"Roads, Street and Footpath",381.0,RCC Road,64453.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,200.0,0.0,300.0
"Roads, Street and Footpath",381.0,Road Re surfacing  and Construction of New Roads (20% Expenses),64454.0,0.0,1000.0,1000.0,530.97,350.0,100.0,59.99,100.0,100.0,50.0
"Roads, Street and Footpath",381.0,Air Quality Monitoring System,64725.0,,,,,,,,,0.0,300.0
"Roads, Street and Footpath",381.0,"Truck, tanker and Tempo",64802.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,15.0,15.0,215.0
"Roads, Street and Footpath",381.0,"Repairing of Roads, Damaged in Rains (Grant of state Government)",78426.0,0.0,0.0,0.0,187.92,0.0,30.0,27.45,0.0,0.0,0.0
"Total of  Roads, Street and Footpath",,,,14326.69,10023.0,14887.57,14497.23,10850.0,12050.0,13729.81,15165.0,12904.02,17765.0
Bridges,382.0,Development work under the Bridges,64349.0,0.0,0.0,0.0,0.0,200.0,25.0,0.0,250.0,25.0,150.0
Bridges,382.0,Other Bridges,64402.0,141.71,7500.0,1049.19,276.6,4000.0,1781.0,1154.62,8800.0,1241.19,10000.0
Total of Bridges,,,,141.71,7500.0,1049.19,276.6,4200.0,1806.0,1154.62,9050.0,1266.19,10150.0
Public Health Laboratory,402.0,Office and Houses,64201.0,0.0,0.0,0.0,0.0,200.0,0.0,0.0,0.0,0.0,0.0
Public Health Laboratory,402.0,Equipment of Laboratories,64702.0,0.0,0.0,0.0,0.0,100.0,0.0,0.0,100.0,10.0,100.0
Total of Public Health Laboratory,,,,0.0,0.0,0.0,0.0,300.0,0.0,0.0,100.0,10.0,100.0
Prevention of  Mosquito menace ,404.0,Prevention of  Mosquito menace ,404.0,,,,,,,,,,
Prevention of  Mosquito menace ,404.0,Medical Equipments,64701.0,0.0,0.0,0.0,0.0,100.0,100.0,0.0,100.0,10.0,50.0
Total of Prevention of  Mosquito menace ,,,,0.0,0.0,0.0,0.0,100.0,100.0,0.0,100.0,10.0,50.0
Control of Cattle Menace,411.0,Control of Cattle Menace,411.0,,,,,,,,,,
Control of Cattle Menace,411.0,Motor Car and Jeep,64801.0,0.0,40.0,0.0,0.0,30.0,0.0,0.0,0.0,0.0,0.0
Total of Control of Cattle Menace,,,,0.0,40.0,0.0,0.0,30.0,0.0,0.0,0.0,0.0,0.0
LG Hospital,504.0,Hospital,64206.0,5.74,250.0,0.0,0.0,1000.0,0.0,0.0,1200.0,25.0,228.0
LG Hospital,504.0,Canteen,64269.0,0.0,0.0,0.0,0.0,25.0,0.0,0.0,0.0,0.0,0.0
LG Hospital,504.0,Medical Equipment,64701.0,174.11,400.0,317.47,259.43,150.0,75.0,31.79,200.0,40.0,400.0
LG Hospital,504.0,"Air Conditioners, Air Cooler, Refrigerators, and Coolers",64708.0,13.47,5.0,4.0,3.07,0.0,0.0,0.0,0.0,0.0,0.0
LG Hospital,504.0,Electricity Installation and Lift,64711.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,150.0,20.0,27.0
Total of LG Hospital,,,,193.32,655.0,321.47,262.5,1175.0,75.0,31.79,1550.0,85.0,655.0
Shrimati Sh.C.L Hospital,505.0,Furniture ,61001.0,18.73,3.0,0.0,0.0,4.0,0.0,0.0,8.0,8.0,8.0
Shrimati Sh.C.L Hospital,505.0,Cupboard and Rack,61002.0,11.76,3.0,0.0,0.0,5.0,0.0,0.0,10.0,10.0,10.0
Shrimati Sh.C.L Hospital,505.0,Hospital,64206.0,97.4,300.0,20.59,20.59,29.01,20.0,5.72,5.0,5.0,165.0
Shrimati Sh.C.L Hospital,505.0,Canteen,64296.0,0.0,0.0,0.0,0.0,25.0,0.0,0.0,0.0,5.0,5.0
Shrimati Sh.C.L Hospital,505.0,Medical equipment,64701.0,277.66,300.0,268.4,262.69,88.0,80.0,33.61,257.57,140.0,338.0
Shrimati Sh.C.L Hospital,505.0,"Air Conditioners, Air Cooler, Refrigerators, and Coolers",64708.0,5.66,0.0,2.25,1.98,0.0,0.0,0.0,0.0,5.0,10.0
Total of Shrimati Sh.C.L Hospital,,,,411.21,606.0,291.24,285.26,151.01,100.0,39.33,280.57,173.0,536.0
Sheth Chimanbhai Nagri Eye Hospital,506.0,Furniture ,61001.0,0.0,2.0,4.0,1.92,4.0,0.0,0.42,4.0,2.0,4.0
Sheth Chimanbhai Nagri Eye Hospital,506.0,Hospital,64206.0,23.02,100.54,130.0,112.38,200.0,40.0,15.01,426.0,125.0,500.0
Sheth Chimanbhai Nagri Eye Hospital,506.0,Urban Health Center,64262.0,0.0,0.0,0.0,0.0,40.0,0.0,0.0,40.0,10.0,20.0
Sheth Chimanbhai Nagri Eye Hospital,506.0,Medical equipment,64701.0,14.74,230.0,230.0,226.6,118.0,0.0,0.0,120.0,105.0,120.0
Sheth Chimanbhai Nagri Eye Hospital,506.0,"Air Conditioners, Air Cooler, Refrigerators, and Coolers",64708.0,0.11,5.0,5.0,0.41,5.0,0.0,0.0,5.0,5.0,5.0
Sheth Chimanbhai Nagri Eye Hospital,506.0,Mobile Medical Van,64810.0,0.0,10.0,0.0,0.0,10.0,0.0,0.0,10.0,0.0,10.0
Total of Sheth Chimanbhai Nagri Eye Hospital,,,,37.87,347.54,369.0,341.31,377.0,40.0,15.43,605.0,247.0,659.0
Hospital for Contagious Disease,508.0,Hospital ,64206.0,0.0,10.0,0.0,0.0,210.0,0.0,0.0,200.0,20.0,280.0
Hospital for Contagious Disease,508.0,Medical equipment,64701.0,0.0,10.0,0.0,0.0,10.0,0.0,0.0,0.0,10.0,20.0
Total of Hospital for Contagious Disease,,,,0.0,20.0,0.0,0.0,220.0,0.0,0.0,200.0,30.0,300.0
Parks and Garden,601.0,Garden,64302.0,260.49,700.0,644.44,305.64,800.0,350.0,264.23,800.0,360.0,1000.0
Parks and Garden,601.0,Sport Grounds,64305.0,0.0,0.0,384.35,266.11,0.0,118.25,70.61,150.0,50.0,0.0
Parks and Garden,601.0,"Road Roller, Bulldozer and Excavator, Tractor",64805.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,150.0,0.0,25.0
Total of Parks and Garden,,,,260.49,700.0,1028.79,571.75,800.0,468.25,334.84,1100.0,410.0,1025.0
Kankaria Lake,604.0,Lake,64304.0,201.49,250.0,250.0,150.05,250.0,200.0,165.31,250.0,175.0,200.0
Kankaria Lake,604.0,Bus,64811.0,0.0,0.0,0.0,0.0,80.0,100.0,0.0,150.0,150.0,0.0
Kankaria Lake,604.0,Street Light General,64902.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,100.0,0.0,0.0
Total of Kankaria Lake,,,,201.49,250.0,250.0,150.05,330.0,300.0,165.31,500.0,325.0,200.0
Sardar Patel stadium,607.0,Stadium,64307.0,0.49,20.0,30.77,28.99,31.0,31.0,2.39,160.0,10.0,35.0
Total of Sardar Patel stadium,,,,0.49,20.0,30.77,28.99,31.0,31.0,2.39,160.0,10.0,35.0
Zoo,609.0,Zoo Cage,64308.0,99.37,200.0,165.28,45.22,739.44,250.0,217.34,800.0,300.0,1000.0
 Zoo,609.0,Motor Car and Jeep,64801.0,0.0,0.0,0.0,0.0,30.0,0.0,0.0,0.0,0.0,0.0
Total of Zoo,,,,99.37,200.0,165.28,45.22,769.44,250.0,217.34,800.0,300.0,1000.0
Medical College,706.0,AMC Medical Education Trust,69009.0,0.0,500.0,0.0,0.0,0.0,100.0,0.0,200.0,0.0,0.0
Total of Medical College,,,,0.0,500.0,0.0,0.0,0.0,100.0,0.0,200.0,0.0,0.0
AMTS(Ahmadabad Municipal Transport Service),711.0,Loan to AMTS,75201.0,16422.79,19000.0,21000.0,20266.39,23500.0,24500.0,24579.65,28000.0,30000.0,33500.0
Total of AMTS(Ahmadabad Municipal Transport Service),,,,16422.79,19000.0,21000.0,20266.39,23500.0,24500.0,24579.65,28000.0,30000.0,33500.0
MLA Grant,907.0,MLA Local Area Development Work,78406.0,767.93,700.0,700.0,345.45,700.0,400.0,391.26,600.0,1100.0,800.0
Total of MLA Grant,,,,767.93,700.0,700.0,345.45,700.0,400.0,391.26,600.0,1100.0,800.0
MP LAD Grant,911.0,Development works MPLAD,78412.0,554.85,550.0,850.0,1223.48,600.0,900.0,735.31,900.0,300.0,800.0
Total of MP LAD Grant,,,,554.85,550.0,850.0,1223.48,600.0,900.0,735.31,900.0,300.0,800.0
GMFB (Gujarat Municipal Financial Board) Priority services,921.0,GMFB's Grants Development works ,78402.0,86.96,200.0,600.0,377.95,500.0,300.0,205.58,500.0,400.0,500.0
GMFB (Gujarat Municipal Financial Board) Priority services,921.0,GMFB's Grants Development works for Urban Poor,78408.0,206.21,200.0,0.0,0.0,0.0,0.0,0.0,0.0,100.0,0.0
GMFB (Gujarat Municipal Financial Board) Priority services,921.0,GMFB's Professional Tax contribution's Development Works ,78409.0,176.25,100.0,550.0,191.59,300.0,100.0,9.1,200.0,60.0,200.0