Function,Major Group,Major Code,Minor Head,Minor Code,Head of Accounts,SMAM,2012-13 Actuals  ,2013-14 Budget  Estimate ,2013-14 Revised  Estimate ,2013-14 Actuals ,2014-15 Budget  Estimate ,2014-15 Revised  Estimate ,2014-15 Actuals s ,2015-16 Budget  Estimate ,2015-16 Revised  Estimates ,2016-17 Budget  Estimates 
General Administration,Sale & Hire Charges,150.0,Sale of Forms & Publications,11.0,Sale of Tender Schedules,150-11-01,1.255,1.78,3.26,2.35,5.0,2.2,2.26,2.45,3.912,4.3
Total for General Administration,,,,,,,1.255,1.78,3.26,2.35,5.0,2.2,2.26,2.45,3.912,4.3
Public Relation,Sale & Hire Charges,150.0,Sale of others,30.0,Sale of Old News Papers,150-30-02,0.55,0.6,0.58,0.6,0.65,0.58,0.58,0.67,0.67,0.7
Total for Public Relations,,,,,,,0.55,0.6,0.58,0.6,0.65,0.58,0.58,0.67,0.67,0.7
Budget & Accounts,Income from Investments,170.0,Interest,10.0,Interest on Bank Deposits,170-10-01,47.0,80.0,56.94,0.415,60.0,0.0,3.7515,5.0,12.0,15.0
Budget & Accounts,Interest Earned,171.0,Interest on Loans and advances to Employees,20.0,Interest on Loans to VMC Employees,171-20-01,0.5,2.0,0.4,0.0,0.6,0.0,0.0,0.0,2.5,3.5
Budget & Accounts,Other Income,180.0,Miscellaneous Income,80.0,Pension & Leave Salary Contribution,180-80-01,15.0,38.5,68.24,38.5,71.66,70.95,70.95,75.0,75.0,95.0
Total for Budget & Accounts,,,,,,,62.5,120.5,125.58,38.915,132.26,70.95,74.7015,80.0,89.5,113.5
Revenue,Tax Revenue,110.0,Property Tax,01,Property Tax from General Tax,110-01-01,3466.51,6838.33,3713.25,3474.54,6931.4,5941.2,3717.94355,6535.32,4002.56,5990.512
Revenue,"Revenue Grants, Contribution and Subsidies",160.0,Revenue Grant,10.0,Secondary Education Grant,160-10-01,1791.43,2541.42,987.08,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Revenue,Tax Revenue,110.0,Property Tax,01,Vacant Land Tax,110-01-02,735.97,900.0,700.0,535.8,770.0,1087.13,771.86059,1196.0,1450.0,1698.0
Revenue,"Revenue Grants, Contribution and Subsidies",160.0,Revenue Grant,10.0,Elementary Education Grant,160-10-01,754.41,2632.87,506.74,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Revenue,Assigned Revenues & Compensations,120.0,Taxes and Duties collected by others,10.0,Profession Tax Compensation,120-10-03,425.0,1700.0,1700.0,850.0,1700.0,1700.0,850.0,2000.0,0.0,0.0
Revenue,Rental Income from Municipal Properties,130.0,Rent from Civic Amenities,10.0,Lease of Advertisement Right PRAKAH Add,130-10-14,670.0,768.73,663.0,834.75912,939.2,900.0,766.5,1000.0,999.0,1200.0
Revenue,Assigned Revenues & Compensations,120.0,Taxes and Duties collected by others,10.0,Entertainment Tax,120-10-02,800.0,935.0,935.0,47.9183,1000.0,712.36,375.49763,800.0,375.49,800.0
Revenue,Tax Revenue,110.0,Others Taxes,80.0,35% of demand collected on taxes of autonagar,110-80-01,80.29,99.0,69.55,157.85,108.9,157.85,147.0,173.64,173.64,173.64
Revenue,Assigned Revenues & Compensations,120.0,Compensations in lieu of Concessions,30.0,Property Tax Compensation due to exemption of property Tax to Tax Payers,120-30-01,8.51,34.04,34.04,17.02,34.04,34.08,17.04,34.08,0.0,50.0
Revenue,Assigned Revenues & Compensations,120.0,Taxes and Duties collected by others,10.0,Stamp duty,120-10-01,1450.0,1600.0,2000.0,2841.62291,2200.0,3994.0,2130.0,4500.0,3953.53,4449.0
Revenue,Assigned Revenues & Compensations,120.0,Taxes and Duties collected by others,10.0,seigniorage,120-10-01,0.0,0.0,0.0,0.0,0.0,0.0,0.0,16.0,15.0,15.0
Revenue,Tax Revenue,110.0,Conservancy Tax,4.0,Property Tax from Conservancy Tax,110-04-01,817.09,1611.86,875.25,818.98,1633.8,1400.4,876.35632,1540.44,943.44,1412.024
Revenue,Tax Revenue,110.0,Lighting Tax,5.0,Property Tax from lighting Tax,110-05-01,630.15,1243.08,675.0,631.61,1260.0,1080.0,675.8532,1188.0,727.59,1088.964
Revenue,Tax Revenue,110.0,Sewerage Tax,3.0,Property Tax from Drainage charges,110-03-01,945.22,1864.62,1012.5,947.41,1890.0,1620.0,1013.7798,1782.0,1091.39,1633.446
Revenue,Tax Revenue,110.0,Education Tax,6.0,Property Tax from Education Cess,110-06-01,490.12,966.84,525.0,491.25,980.0,840.0,525.6636,924.0,565.9,846.972
Revenue,Assigned Revenues & Compensations,120.0,Taxes and Duties collected by others,10.0,Income from Profession Tax,120-10-03,0.0,0.0,0.0,0.0,0.0,749.18,1456.85,1500.0,1600.0,1600.0
Revenue,Tax Revenue,110.0,Property Tax,1.0,Service Charges in lieu of Property Tax from Railways,110-01-06,0.0,150.0,758.86,0.0,760.0,760.0,0.0,836.0,836.0,919.6
Revenue,Fees & User Charges,140.0,User Charges,50.0,Sewerage Charges tariff,140-50-09,892.0,75.0,0.0,432.96195,3.0,658.13,801.98,784.0,1500.0,2500.0
Revenue,Sale & Hire Charges,150.0,Sale of others,30.0,Sale of vacant lands and buildings,150-30-01,0.0,0.0,0.0,0.0,0.0,0.0,0.0,500.0,500.0,600.0
Revenue,Tax Revenue,110.0,Water Tax,2.0,Water Charges,110-02-02,232.45,458.56,249.0,232.99,464.8,398.4,249.31474,438.24,268.4,398.4
Revenue,Fees & User Charges,140.0,Other Fees,40.0,Income on Transfer of Immovable Properties,140-40-10,309.22,330.0,300.0,290.97,330.0,450.0,451.25779,500.0,500.0,650.0
,Other Income,180.0,Miscellaneous Income,80.0,Interest on Late Payment House Tax,180-80-06,0.0,63.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Revenue,Tax Revenue,120.0,Compensation in lieu of Taxes / duties,20.0,Compensation in lieu of Motor Vehicles Tax,120-20-02,3.88,15.52,15.52,7.76,15.52,15.56,7.78,15.56,0.0,17.0
Revenue,Fees & User Charges,140.0,Other Fees,40.0,Library Cess,140-40-04,420.1,828.72,450.0,421.07,840.0,720.0,450.5688,792.0,485.06,725.976
Revenue,Other Income,180.0,Miscellaneous Income,80.0,Other Income (Town Planning),180-80-06,204.46,1325.35,139.61,789.54965,173.58,104.0,12.505,114.0,15.0,15.5
Revenue,Fees & User Charges,140.0,Development Charges,14.0,"Income on 30%, 50% contribution works",140-14-04,100.0,500.0,0.0,11.647,500.0,27.36,0.0,50.0,40.0,50.0
Revenue,Deposits Received,340.0,Deposits – Revenues,20.0,Shops goodwill,340-20-01,6.53,23.0,204.5,202.8936,1300.0,52.0,37.38117,400.0,19.98,500.0
Revenue,Fees & User Charges,140.0,Other Fees,40.0,Shops Mutation Charges,140-40-09,0.0,0.0,1.66,0.0,200.0,0.0,0.0,20.0,150.0,300.0
Revenue,Fees & User Charges,140.0,Service / Administrative Charges,70.0,Income on Encroachments,140-70-06,0.33,0.89,0.34,0.19,0.5,18.0,0.5,100.0,0.5,1.5
Total for Revenue,,,,,,,15233.67,27505.83,16515.9,14038.79253,24034.74,23419.65,15335.63219,27739.28,20212.48,27635.534
Town Planning,Fees & User Charges,140.0,Fees for Grant of Permit,12.0,Layout/Sub-division Permit Fee,140-12-01,0.0,110.58,0.0,0.0,10.0,0.0,2.84,10.0,2.0,5.0
Town Planning,Fees & User Charges,140.0,Fees for Grant of Permit,12.0,"Building Permit Fee, Building material charges and additional building fees",140-12-02,912.73,36.0,1060.14,1141.04172,1166.16,1896.0,873.3915,2086.0,1500.0,2500.0
Town Planning,Fees & User Charges,140.0,Development Charges,14.0,Development Charges,140-14-01,358.39,77.5,345.79,314.10106,380.36,255.0,88.6269,281.0,100.0,150.0
Town Planning,Fees & User Charges,140.0,Fees for Certificate or Extract,13.0,Fee for supply of certified copy of plan,140-13-01,0.0,0.42,0.395,0.4,0.42,0.45,0.4,0.5,0.1,0.2
Town Planning,Fees & User Charges,140.0,Other Fees,40.0,Advertisement Fee,140-40-01,0.0,0.5,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Town Planning,Fees & User Charges,140.0,Development Charges / Fees for Grant of Permit,14 & 12,Betterment Charges & Lay out fees,140-14-02 & 140-12-01,586.65,54.83,1061.58,794.00972,1167.73,735.0,638.04576,900.0,900.0,1200.0
Town Planning,Fees & User Charges,140.0,Development Charges,14.0,10% Open Space Cost,140-14-07,448.09,30.0,472.34,517.41193,519.57,1112.0,863.24311,1220.0,1220.0,1400.0
Town Planning,Fees & User Charges,140.0,Other Charges,80.0,Compounding Fee,140-80-01,27.7,20.0,46.11,63.87995,50.72,238.0,132.68152,300.0,300.0,350.0
Town Planning,Fees & User Charges,140.0,Regularization Fees,15.0,Building Regularisation Fee,140-15-01,686.72,150.0,48.09,48.10541,50.0,7.0,0.0,3000.0,605.0,4500.0
Total for Town Planning,,,,,,,3020.28,479.83,3034.445,2878.94979,3344.96,4243.45,2599.22879,7797.5,4627.1,10105.2
Sale of Lands,Rental Income from Municipal Properties,130.0,Rent from Civic Amenities,10.0,Sale of lands to VMC Employees,130-10-05,14.1,94.81,106.86,59.9094,460.0,99.0,0.0,200.0,300.0,300.0
Sale of Lands,Sale & Hire Charges,150.0,Sale of others,30.0,"Sale of allotted sites in Rajiv Nagar, Patel Nagar, LBS Nagar, U.S.Nagar",150-30-01,0.8178,1.89,2.5,0.03325,3.0,0.1,0.0,10.0,10.0,10.0
Sale of Lands,Rental Income from Municipal Properties,130.0,Rent from Civic Amenities,10.0,"Rent from Markets, Shopping /Office Complexes/ Buildings/Canteens",130-10-01,900.0,1300.0,1291.26,902.52093,1400.0,1000.0,1081.9681,1200.0,1377.74,1600.0
Sale of Lands,Rental Income from Municipal Properties,130.0,Rent from Civic Amenities,10.0,Kalyanamandapam and Community Hall Rents,130-10-03,38.4,52.15,29.0,41.67396,50.0,90.0,83.80849,100.0,71.47,100.0
Sale of Lands,Rental Income from Municipal Properties,130.0,Rent from Guest Houses,30.0,Rents from Municipal Guest House (T.B.),130-30-01,3.69,4.5,3.4,3.6535,3.75,3.0,3.2725,3.3,2.95,3.0
Sale of Lands,Rental Income from Municipal Properties,130.0,Rent from Office Buildings,20.0,Rent dues from State & Central Government Properties,130-20-01,7.08,47.37,57.38,1.5069,60.0,500.0,24.25946,550.0,223.02,255.0
Sale of Lands,Rental Income from Municipal Properties,130.0,Rent from Civic Amenities,10.0,Rent from Tummalapalli Kala Kshetram,130-10-02,7.065,10.0,10.65,11.715,12.0,25.0,17.968,25.0,8.1,15.0
Sale of Lands,Rental Income from Municipal Properties,130.0,Rent from Civic Amenities,10.0,Gymkhana Grounds Rent,130-10-02,0.0,0.0,0.0,1.5,0.0,3.0,3.52,7.0,7.0,8.0
Sale of Lands,Rental Income from Municipal Properties,130.0,Rent from Civic Amenities,10.0,Lease of Parking places,130-10-10,85.34,105.3,97.41,110.28775,130.0,130.0,102.01567,180.0,180.0,200.0
Sale of Lands,Rental Income from Municipal Properties,130.0,Rent from Civic Amenities,10.0,Lease of lorry stand,130-10-08,16.0,18.0,11.5,14.6,12.0,11.0,4.02516,12.0,6.53,5.0
Sale of Lands,Other Income,180.0,Miscellaneous Income,80.0,Sale of vacant sites,180-80-06,0.0,0.0,0.0,0.0,250.0,0.0,0.0,250.0,100.0,200.0
Total for Sale of Lands,,,,,,,1072.4928,1634.02,1609.96,1147.40069,2380.75,1861.1,1320.83738,2537.3,2286.81,2696.0
On sales,Sale & Hire Charges,150.0,Sale of Products,10.0,Sale of House Number Plates,150-10-02,0.0,0.0,0.0,0.0,300.0,0.0,0.0,0.0,0.0,0.0
On sales,Sale & Hire Charges,150.0,Sale of Products,10.0,Sale of ornamental pots,150-10-04,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
On sales,Sale & Hire Charges,150.0,Sale of Forms & Publications,11.0,Sale of Plans/Maps/Data,150-11-02,0.0,0.41,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Total for On Sales,,,,,,,0.0,0.41,0.0,0.0,300.0,0.0,0.0,0.0,0.0,0.0
Horticulture,Fees & User Charges,140.0,Entry Fees,60.0,Park Entrance Fee at Rajiv Gandhi Municipal Park,140-60-01,38.57,60.0,60.0,37.3726,72.0,44.0,38.3829,53.0,42.66,57.0
Horticulture,Fees & User Charges,140.0,Entry Fees,60.0,Park Entrance Fee at K.L.Rao Municipal Park,140-60-01,3.7,5.0,5.0,4.19475,6.0,4.3,4.19285,5.23,4.28,6.0
Horticulture,Fees & User Charges,140.0,Entry Fees,60.0,Dr.B.R.Ambekar Park Entrance fees,140-60-01,20.57,40.0,40.0,25.7542,48.0,34.0,30.7524,42.0,33.04,46.0
Horticulture,Sale & Hire Charges,150.0,Sale of Products,10.0,Open wood auction,150-10-06,1.61,2.0,2.0,0.0,2.4,0.6,1.332,1.0,0.0,1.5
Horticulture,Rental Income from Municipal Properties,130.0,Rent from Civic Amenities,10.0,Canteen's rents in Parks,130-10-06,0.0,7.0,0.0,3.6,0.0,8.38,8.6,8.38,8.38,9.21
Horticulture,Rental Income from Municipal Properties,130.0,Rent from Civic Amenities,10.0,Parks Lease,130-10-04,1.34,1.43,1.38,1.50666,1.9,2.52,4.06442,2.52,2.52,2.77
Horticulture,Rental Income from Municipal Properties,130.0,Other rents,80.0,Rent of ornamental pots,130-80-00,0.012,0.25,0.25,0.0,0.3,0.0,0.0,0.5,0.0,0.5
Horticulture,Sale & Hire Charges,150.0,Sale of Products,10.0,Rent on flower pots,150-10-04,0.0,0.15,0.15,0.0,0.18,0.0,0.0,0.22,0.0,0.25
Horticulture,Rental Income from Municipal Properties,130.0,Rent from Civic Amenities,10.0,Lease for Toy Jeep in Rajiv Gandhi Park,130-10-13,0.058,0.33,0.33,0.0,0.4,1.54,1.5562,2.0,2.0,2.4
Horticulture,Rental Income from Municipal Properties,130.0,Rent from Civic Amenities,10.0,Lease for Play pin in Rajiv Gandhi Park,130-10-04,0.0,2.0,0.0,0.0,2.4,0.0,0.0,3.0,0.0,3.25
Horticulture,Fees & User Charges,140.0,Other Fees,40.0,Income from Disney Land,140-40-11,0.0,0.0,0.0,0.0,0.0,20.0,19.505,20.0,20.0,20.0
Horticulture,Fees & User Charges,140.0,Licensing Fees,11.0,Income on Slaughter House lease,140-11-04,5.37,25.0,13.46,12.0246,15.0,15.0,15.05555,16.0,16.86,18.0
Horticulture,Rental Income from Municipal Properties,130.0,Rent from Civic Amenities,10.0,Collection of Service Tax on leases,130-10-01,0.0,0.0,0.0,30.92,0.0,32.0,32.09906,35.0,35.0,38.5
Horticulture,Fees & User Charges,140.0,Other Fees,40.0,Aseel Fee,140-40-11,1.69,2.0,6.1,9.93949,7.0,4.9,6.43327,5.0,2.79,5.0
Horticulture,Rental Income from Municipal Properties,130.0,Other rents,80.0,Income on Leased Sites,130-80-00,9.49,10.94,13.64,0.12144,12.0,24.0,3.81998,26.0,4.33,4.34
Horticulture,Fees & User Charges,140.0,Development Charges,14.0,Contribution for maintenance of Green Belts,140-14-04,0.0,5.0,0.0,0.0,5.2,0.0,0.0,3.0,1.5,5.0
Horticulture,Fees & User Charges,140.0,Development Charges,14.0,Park Committee Contribution works,140-14-08,0.0,2.0,2.0,0.0,2.4,0.0,0.0,3.0,0.0,3.0
Horticulture,Rental Income from Municipal Properties,130.0,Other rents,80.0,Contribution for maintenance of Central Dividers,130-80-00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0
Horticulture,Rental Income from Municipal Properties,130.0,Rent from Civic Amenities,10.0,Rajiv Gandhi Park Lease for Cricket Zone & Bungee Trampoline,130-10-10,0.26,1.03,0.52,0.28196,0.62,1.13,1.75,1.5,0.6,0.75
Horticulture,Rental Income from Municipal Properties,130.0,Rent from Civic Amenities,10.0,Lease for Video Games in Rajiv Gandhi Park,130-10-10,0.0,0.75,0.75,0.0,0.9,0.0,0.0,1.0,0.0,0.0
Horticulture,Rental Income from Municipal Properties,130.0,Rent from Civic Amenities,10.0,Lease for Cups-go-round in Rajiv Gandhi Park,130-10-10,0.0,1.54,0.4,0.0,1.023,0.0,0.0,0.0,0.0,0.0
Horticulture,Fees & User Charges,140.0,Entry Fees,60.0,Lease for Skating Ring in Rajiv Gandhi Park,140-60-01,2.0,2.0,2.0,0.0,2.4,0.3,0.6,1.0,0.0,0.0
Horticulture,Fees & User Charges,140.0,Entry Fees,60.0,Lease for Gun Shooting in Rajiv Gandhi Park,140-60-01,0.0,0.75,0.0,0.0,0.9,0.0,0.36,1.0,0.36,0.5
Horticulture,Fees & User Charges,140.0,Entry Fees,60.0,Production of plants in nurseries and sale,140-60-01,0.0,6.0,0.0,0.0,7.2,0.0,0.0,1.0,0.0,20.0
Horticulture,Fees & User Charges,140.0,Entry Fees,60.0,Naming of the Parks,140-60-01,0.0,6.5,0.0,0.0,7.8,0.0,0.0,8.0,0.0,5.0
Horticulture,Fees & User Charges,140.0,Entry Fees,60.0,Repairs and Maintenance of Boating Channel in Dr.K.L.Rao,140-60-01,0.0,1.2,0.0,0.0,1.44,0.0,0.0,2.0,0.0,2.5
Horticulture,Fees & User Charges,140.0,Entry Fees,60.0,Arrangement of amusement items in Rajiv Gandhi park,140-60-01,0.0,15.0,0.0,0.0,18.0,0.0,0.0,5.0,14.5,14.5
Horticulture,Fees & User Charges,140.0,Entry Fees,60.0,Arrangement of coin operated items in Rajiv Gandhi park,140-60-01,0.0,3.0,0.0,0.0,3.6,0.0,0.0,2.0,0.0,0.0
Horticulture,Fees & User Charges,140.0,Entry Fees,60.0,Arrangements of coin operated items in Dr.B.R.Ambedkar Park,140-60-01,0.0,2.0,0.0,0.0,2.4,0.0,0.0,1.0,0.0,0.0
Horticulture,Fees & User Charges,140.0,Entry Fees,60.0,Walking Tracks in various parks,140-60-01,0.0,5.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Horticulture,Fees & User Charges,140.0,Entry Fees,60.0,Collection of fine for removal of trees,140-60-01,0.0,1.0,0.025,0.09,1.2,0.38,0.0,0.5,0.0,0.5
Horticulture,Fees & User Charges,140.0,Entry Fees,60.0,Sale of Tender forms,140-60-01,0.05,0.1,0.0,0.05,0.102,0.1,0.05,0.12,0.06,0.0
Horticulture,Fees & User Charges,140.0,Entry Fees,60.0,Penalty from unauthorized removal of trees by public firms etc.,140-60-01,0.0,1.0,0.01,0.0,1.2,0.0,0.0,0.5,0.1,0.0
Horticulture,Fees & User Charges,140.0,Entry Fees,60.0,Auction of old play items iron items etc.,140-60-01,0.0,3.0,0.0,0.0,3.6,0.0,0.0,1.0,0.0,1.0
Horticulture,Fees & User Charges,140.0,Entry Fees,60.0,Allowing to conduct events at Rajiv Park open Auditorium,140-60-01,0.0,5.0,0.0,0.0,6.0,0.0,0.0,3.0,0.0,0.0
Horticulture,Fees & User Charges,140.0,Entry Fees,60.0,Recovering the arrears from M.s Nutek Consultants inc (lease of TVR Park,140-60-01,0.0,10.0,0.0,0.0,10.0,0.0,0.0,10.0,0.0,10.0
Horticulture,Fees & User Charges,140.0,Entry Fees,60.0,Allowing to arrange laser shows at Rajiv Gandhi park,140-60-01,0.0,3.0,0.0,0.0,3.6,0.0,0.0,0.0,0.0,0.0
Horticulture,Fees & User Charges,140.0,Entry Fees,60.0,Allowing to conduct flower shows in various nurseries of VMC,140-60-01,0.0,3.5,0.0,0.0,4.2,0.0,0.0,2.0,0.0,1.0
Horticulture,Fees & User Charges,140.0,Entry Fees,60.0,Allowing to arrange various items in various VMC parks,140-60-01,0.0,20.0,0.0,0.858,24.0,1.0,0.0,1.5,0.0,0.0
Total for Horticulture,,,,,,,84.72,254.47,148.015,126.7137,275.365,194.15,168.55363,268.97,188.98,278.47
Playgrounds & Sports,Fees & User Charges,140.0,Other Fees,40.0,Income on Tennis Courts,140-40-03,0.0,3.5,0.0,0.0,0.0,0.0,0.0,0.5,0.5,0.5
Playgrounds & Sports,Fees & User Charges,140.0,Entry Fees,60.0,Swimming Pool Fee,140-60-03,0.0,3.9,26.16,21.505,26.0,26.0,20.0,27.0,13.0,27.0
Playgrounds & Sports,Rental Income from Municipal Properties,130.0,Rent from Civic Amenities,10.0,Lease for Indira Gandhi Municipal Stadium Sports Room Rents,130-10-04,0.0,0.5,1.25,0.985,1.25,1.25,12.5,2.0,2.0,2.0
Playgrounds & Sports,Rental Income from Municipal Properties,130.0,Rent from Office Buildings,20.0,D.R.R.Indoor Stadium Sports room rents & Fees,130-20-01,0.0,1.3,5.0,0.985,5.0,6.0,0.0,8.0,8.0,8.5
Playgrounds & Sports,Rental Income from Municipal Properties,130.0,Rent from Office Buildings,20.0,CH.R.K. Indoor Stadium Sports Room Rents,130-20-01,0.0,0.0,1.1,0.0,1.1,0.0,5.0,2.0,3.0,3.5
Playgrounds & Sports,Rental Income from Municipal Properties,130.0,Rent from Office Buildings,20.0,Gandhiji Indoor Stadium,130-20-01,0.0,0.0,0.75,0.75,0.75,0.8,0.75,0.8,0.9,1.0
Playgrounds & Sports,Rental Income from Municipal Properties,130.0,Rent from Office Buildings,20.0,"M.B.P Stadium,Ajith Singh nagar",130-20-01,0.0,0.8,3.2,0.285,0.32,0.32,0.3,1.0,3.0,3.0
Playgrounds & Sports,Fees & User Charges,140.0,User Charges,50.0,Summer Camps,140-50-25,0.0,3.0,4.28,3.025,4.3,3.5,2.0,3.5,2.62,3.5
Playgrounds & Sports,Fees & User Charges,140.0,User Charges,50.0,Gurunanak Nagar swimming pool Fee,140-50-25,0.0,2.75,3.0,3.1525,3.0,4.15,3.5,9.0,11.0,11.5
Playgrounds & Sports,Fees & User Charges,140.0,User Charges,50.0,K.L Rao Nagar Swimming pool Fee,140-50-25,0.0,0.85,2.4,2.4,2.4,2.75,2.5,5.0,5.0,5.5
Playgrounds & Sports,Fees & User Charges,140.0,User Charges,50.0,VMC Gym's Fee,140-50-25,0.0,3.25,3.7,3.7,3.7,4.65,4.0,5.0,5.0,5.0
Total for Playgrounds & Sports,,,,,,,0.0,19.85,50.84,36.7875,47.82,49.42,50.55,63.8,54.02,71.0
Vital Statistics,Fees & User Charges,140.0,Fees for Certificate or Extract,13.0,Income on Births and deaths Certificates,140-13-02,53.745,65.0,45.057,8.75,35.0,0.0,0.0,20.0,40.0,40.0
Total for Vital Statistics,,,,,,,53.745,65.0,45.057,8.75,35.0,0.0,0.0,20.0,40.0,40.0
Prevention of food Adulteration,Other Income,180.0,Miscellaneous Income,80.0,Registration of Establishments Under PPR Act,180-80-04,1.16,2.0,0.5,0.0,1.0,0.1,0.0,0.1,0.05,0.1
Prevention of food Adulteration,Other Income,180.0,Miscellaneous Income,80.0,Magisterial Fines Town Planning,180-80-03,0.0,0.0,0.0,0.0,0.0,0.0,0.0,25.0,1.0,3.0
Prevention of food Adulteration,Other Income,180.0,Miscellaneous Income,80.0,Issue of NOC Fee,180-80-05,20.6,52.0,16.29,21.20329,35.0,22.0,22.97977,35.0,52.45,60.0
Prevention of food Adulteration,Other Income,180.0,Miscellaneous Income,80.0,Magisterial Fines Public Health 180,180-80-05,0.2,1.0,0.0,0.0,0.25,0.1,0.0,0.5,0.5,1.0
Prevention of food Adulteration,Other Income,180.0,Miscellaneous Income,80.0,Fines,180-80-05,2.4,5.0,1.75,0.5052,3.0,2.6,0.0,3.0,15.25,20.0
Total,,,,,,,24.36,60.0,18.54,21.70849,39.25,24.8,22.97977,63.6,69.25,84.1
Entomology,Sale & Hire Charges,150.0,Sale of Products,10.0,Chemical Spraying Charges & Mosquito nets sale,150-10-09,0.0,0.0,0.0,0.0,0.0,0.5,0.0,0.5,0.25,0.5
Total for Entomology,,,,,,,0.0,0.0,0.0,0.0,0.0,0.5,0.0,0.5,0.25,0.5
Veterinary,Fees & User Charges,140.0,Licensing Fees,11.0,Licence Fee from Butchers & Traders in Slaughter House,140-11-04 & 140-11-05,0.18,0.21,0.05,0.0555,0.1,0.1,0.0,0.1,0.1,0.1
Veterinary,Fees & User Charges,140.0,User Charges,50.0,Income from Toilets/sulabh,140-50-12,20.62,25.0,21.25,20.62,25.0,22.0,0.0,25.0,9.0,15.0
Veterinary,Fees & User Charges,140.0,Licensing Fees,11.0,Cattle Impounding Fees,140-11-02,0.8,1.0,0.64,0.1852,1.0,1.0,0.0,1.0,1.0,1.0
Total for Veterinary,,,,,,,21.6,26.21,21.94,20.8607,26.1,23.1,0.0,26.1,10.1,16.1
Trade License,Fees & User Charges,140.0,Licensing Fees,11.0,D&O Trade License Fees,140-11-01,245.48,300.0,225.17,242.504,300.0,300.0,176.61266,600.0,480.0,750.0
Trade License,Fees & User Charges,140.0,Licensing Fees,11.0,D&O Trade user charges,140-11-01,0.0,300.0,60.0,125.0545,300.0,300.0,133.5804,450.0,178.0,225.0
Total for Trade License,,,,,,,245.48,600.0,285.17,367.5585,600.0,600.0,310.19306,1050.0,658.0,975.0
Transport & Machinery,Sale & Hire Charges,150.0,Sale of stores & scrap,12.0,Sale of Iron Scrap,150-12-02,4.0,30.0,35.14,25.0,20.0,20.0,20.0,5.0,0.0,7.5
Transport & Machinery,Sale & Hire Charges,150.0,Sale of others,30.0,Sale of Vehicles,150-30-01,7.0,20.0,27.66,7.0,15.0,20.0,15.0,5.0,0.0,8.0
Transport & Machinery,Sale & Hire Charges,150.0,Hire Charges for Vehicles,40.0,Hire Charge of Equipment,150-40-01,0.5,0.3,0.5,0.5,1.0,1.0,1.0,5.0,0.0,0.5
Total for Transport & Machinery,,,,,,,11.5,50.3,63.3,32.5,36.0,41.0,36.0,15.0,0.0,16.0
Road and pavements,Fees & User Charges,140.0,Service / Administrative Charges,70.0,Road Cutting Charges,140-70-01,1000.0,500.0,8.78,10.24598,500.0,100.0,0.0,100.0,10.0,6.0
Total for Road and pavements,,,,,,,1000.0,500.0,8.78,10.24598,500.0,100.0,0.0,100.0,10.0,6.0
Water Supply,Tax Revenue,110.0,Water Tax,2.0,Water Charges,110-02-01,2110.0,2600.0,806.0,1714.70905,2600.0,2660.0,2142.85,2713.0,2800.52,3280.57
Water Supply,Sale & Hire Charges,150.0,Sale of Products,10.0,Rents on Supply of Water Tankers,150-10-03,5.0,1.0,0.5,2.81,5.0,3.5,1.0,5.0,0.5,1.0
Water Supply,Sale & Hire Charges,150.0,Sale of Products,10.0,Water Supply Repairs,150-10-03,5.0,50.0,28.0,94.0274,50.0,99.25,95.25,110.0,0.0,0.0
Total for Water Supply,,,,,,,2120.0,2651.0,834.5,1811.54645,2655.0,2762.75,2239.1,2828.0,2801.02,3281.57
Other income on Drainage,Fees & User Charges,140.0,Other Fees,40.0,Drainage Estimate charges /Donations,140-40-06,2191.97,500.0,72.0,80.41575,100.0,87.33,350.5,800.0,1500.0,2200.0
Other income on Drainage,Fees & User Charges,140.0,Service / Administrative Charges,70.0,Tap connection contribution (Estimate charges),140-70-11,825.0,200.0,91.1635,76.4322,322.9,187.9,150.0,250.0,100.0,200.0
Other income on Drainage,Fees & User Charges,140.0,Development Charges,14.0,Water Tap regularisation,140-14-04,20.0,10.0,0.0,0.0,100.0,0.5,0.0,100.0,0.0,0.0
Other income on Drainage,Fees & User Charges,140.0,Regularization Fees,15.0,Drainage connection regularization,140-15-01,10.0,5.0,0.0,0.0,100.0,5.0,175.32,350.0,350.0,500.0
Other income on Drainage,Fees & User Charges,140.0,Other Fees,40.0,Drainage repairs,140-40-06,0.5,2.0,0.26,0.385,2.0,0.5,0.0,5.0,0.0,5.0
Total for Other income on Drainage,,,,,,,3047.47,717.0,163.4235,157.23295,624.9,281.23,675.82,1505.0,1950.0,2905.0
UGD New Scheme Works,Rental Income from Municipal Properties,130.0,Rent from lease of lands,40.0,Sri Ram Energy Rents & Biomethanation Plan,130-40-01,0.0,0.0,0.5,0.0,0.0,0.0,0.0,5.0,0.0,0.0
UGD New Scheme Works,Sale & Hire Charges,150.0,Sale of Products,10.0,Sale of Grass (sludge),150-10-05,6.0,2.0,2.0,0.55,2.0,0.75,0.75,0.9,0.81,0.9