Budget,Account Group,S. No.,Head of Accounts,Code,2012-13 Actuals     ,2013-14 Budget Estimate, 2013-14 Revised Estimate,2013-14 Actual,2014-15 Budget Estimate,2014-15 Revised Estimate,2014-15 Actual,2015-16 Budget Estimate,2015-16 Revised Estimate,2016-17 Budget Estimate
A,Revenue From Municipal Properties,A,Municipal Assets Disposal,450-1910,0.0,2000.0,0.0,0.0,3000.0,0.0,0.0,2700.0,0.0,2900.0
A,Revenue From Municipal Properties,A,Municipal Markets Rent,440-1425,0.67,2.0,2.0,0.51,2.0,2.0,1.53,2.0,5.0,5.0
A,Revenue From Municipal Properties,A,Other Municipal Properties Rent,450-1426,4.99,7.0,7.0,3.96,10.0,10.0,5.6,10.0,5.0,10.0
A,Revenue From Municipal Properties,A,Municipal Gardens & Gardens Rent,450-1427,6.12,10.0,5.0,4.67,10.0,5.0,2.58,10.0,10.0,12.0
A,Revenue From Municipal Properties,A,"Town Hall, Swimming pool Rent",450-1429,11.8,10.0,10.0,3.42,12.0,12.0,12.5,12.0,12.0,12.0
A,Revenue From Municipal Properties,A,Advertisement on Hoardings Rent,460-1429,41.69,50.0,60.0,51.58,75.0,75.0,41.87,75.0,100.0,110.0
,Total A - Revenue From Municipal Properties,,,,65.27,2079.0,84.0,64.14,3109.0,104.0,64.08,2809.0,132.0,3049.0
A,Grants & Contribution,B ,Road Grant,210-3221,180.82,150.0,300.0,288.94,200.0,200.0,32.27,200.0,200.0,200.0
A,Grants & Contribution,B ,D.P.D.C. Grant,210-3225,477.46,50.0,500.0,505.34,100.0,500.0,467.33,100.0,100.0,100.0
A,Grants & Contribution,B ,M.P. Grant,210-3225,208.63,50.0,200.0,278.26,100.0,300.0,245.21,100.0,100.0,100.0
A,Grants & Contribution,B ,Dalit Vasti Improvement Grant,725-3222,116.0,100.0,100.0,364.67,100.0,50.0,0.0,100.0,355.0,100.0
A,Grants & Contribution,B ,Special Grant( Basic Services Improvement),,0.0,0.0,2500.0,2456.0,250.0,0.0,0.0,100.0,0.0,100.0
A,Grants & Contribution,B ,Special Grant (Natural Calamity Measures),,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
A,Grants & Contribution,B ,MMRDA Grant,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
A,Grants & Contribution,B ,JNNURM Grant (Road Infrastructure),210-3213,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
A,Grants & Contribution,B ,JNNURM Grant (BSUP & Infrastructure),,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
A,Grants & Contribution,B ,Rajiv Awas Yojna Grant,,0.0,1.0,0.0,0.0,1.0,0.0,0.0,1.0,0.0,0.0
A,Grants & Contribution,B ,SJNY Grant (Roads),,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,595.85,595.85
A,Grants & Contribution,B ,Suvran Jayanti Nagar Yojna Grant,,0.0,1.0,0.0,0.0,3750.0,0.0,0.0,1191.7,0.0,0.0
A,Grants & Contribution,B ,Shram Safalya Yojna Grant,,0.0,1.0,0.0,0.0,1.0,0.0,0.0,1.0,0.0,0.0
A,Grants & Contribution,B ,JNNURM Grant (E-GOV),,70.0,70.73,70.0,0.0,70.0,0.0,0.0,70.0,0.0,0.0
A,Grants & Contribution,B ,Maharashtra Fire Safety Programme. Grant,,85.75,0.0,0.0,0.0,300.0,0.0,0.0,100.0,0.0,0.0
A,Grants & Contribution,B ,Finance Commission Grant,,1220.4,1.0,3000.0,3307.09,2500.0,900.0,911.98,1500.0,4000.0,3500.0
A,Grants & Contribution,B ,Chaliha Saheb Pilgrim Place Development Grant,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,100.0,0.0,0.0
A,Grants & Contribution,B ,Other Grants,219-3229,20.0,1.0,1.0,0.0,1.0,25.0,20.0,25.0,25.0,25.0
,Total B - Grants & Contribution,,,,2379.06,425.73,6671.0,7200.3,7373.0,1975.0,1676.79,3588.7,5375.85,4720.85
A,Loans,C,JNNRUM Loan (Road Infra),710-3213,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
A,Loans,C,Other Loans,,0.0,0.0,0.0,0.0,3750.0,0.0,0.0,0.0,0.0,0.0
,Total C- Loan,,,,0.0,0.0,0.0,0.0,3750.0,0.0,0.0,0.0,0.0,0.0
Total Budget A ,,, ,,2444.33,2504.73,6755.0,7264.44,14232.0,2079.0,1740.87,6397.7,5507.85,7769.85
B,Grants & Contribution,A,JNNURM Grant (Transport),,0.0,0.0,0.0,0.0,754.0,0.0,0.0,754.0,0.0,0.0
B,Grants & Contribution,,AMRUT Yojna Grant (Transport),,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,150.0
,Total A - Grants & Contribution,,,,0.0,0.0,0.0,0.0,754.0,0.0,0.0,754.0,0.0,150.0
Total Budget B ,,, ,,0.0,0.0,0.0,0.0,754.0,0.0,0.0,754.0,0.0,150.0
C,Consolidated Water Supply & Sewage Disposal Loan Fund,A,JNNRUM Loan (Water Supply),100-3213,404.89,4047.78,2013.95,1113.95,833.0,1435.32,0.0,0.0,0.0,0.0
C,Consolidated Water Supply & Sewage Disposal Loan Fund,,AMRUT Yojna - MMRDA Loan (Water Supply),100-3213,0.0,0.0,0.0,0.0,0.0,0.0,1487.24,0.0,0.0,500.0
C,Consolidated Water Supply & Sewage Disposal Loan Fund,,AMRUT Yojna - MMRDA Loan (Underground drainage),,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2230.0
C,Consolidated Water Supply & Sewage Disposal Loan Fund,A,JNNURM Loan (Under ground drainage),100-3213,0.0,0.0,0.0,0.0,2000.0,0.0,0.0,0.0,0.0,0.0
,"Total ""A"" Consolidated Water Supply & Sewage Disposal Loan Fund",,,,404.89,4047.78,2013.95,1113.95,2833.0,1435.32,1487.24,0.0,0.0,2730.0
C,Grants & Contribution,B,AMRUT Yojna Grant (Underground drainage),,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6692.0
C,Grants & Contribution,B,AMRUT Yojna Grant (Water Supply),,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1000.0
C,Grants & Contribution,B,SJNY Grant (Under ground drainage),,0.0,0.0,0.0,0.0,2000.0,0.0,0.0,1400.0,0.0,0.0
C,Grants & Contribution,B,JNNURM Grant (Under ground drainage),,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
C,Grants & Contribution,B,JNNURM Grant (Water Supply),,4777.32,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
C,Grants & Contribution,B,SJNY Grant (Khemani Nalla),,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1400.0,0.0,0.0
C,Grants & Contribution,B,Nirmal MMR Scheme Grant,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,500.0,300.0
C,Grants & Contribution,B,JNNURM Grant (Storm Water Drains),,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
C,Grants & Contribution,B,Grant for Pipe line from Forest Naka to Section 17,,0.0,900.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
,"Total ""B"" - Grants & Contribution",,,,4777.32,900.0,0.0,0.0,2000.0,0.0,0.0,2800.0,500.0,7992.0
Total Budget C ,,, ,,5182.21,4947.78,2013.95,1113.95,4833.0,1435.32,1487.24,2800.0,500.0,10722.0
,,,Grand Total Part - II Capital Receipts,,7626.54,7452.51,8768.95,8378.39,19819.0,3514.32,3228.11,9951.7,6007.85,18641.85
"Notes: 1) Row 40, 41- Amrut Yojna replaces JNNURM as given in row 39 and 41 in the 2016-17 budget document. We have retained these separately.",,,,,,,,,,,,,,
2) Row 44 45- Amrut Yojna replaces JNNURM as given in row 47 and 48 in the 2016-17 budget document. We have retained these separately.,,,,,,,,,,,,,,
