Fund Description,Fund Code,Functionary/Department Name,Functionary/Department Code,Function Name,Function Code,Major Head,Major Code,Minor Head,Minor Code,Name of Work,GL Code,2013-14 Revised Estimates,2014-15 Budget Estimates ,2014-15 Revised Estimates ,2015-16 Budget Estimates ,2015-16 Revised Estimates ,2016-17 Budget Estimates 
Improvement Schemes,21.0,Chief Accountant,13.0,"Finance, Treasury & Accounts",00301000000,Reserves,312,Capital Contributions,10,Withdrawal from Accumulated Surplus,312100201.0,0.0,7300.0,0.0,21700.0,0.0,9700.0
,,,,,,Total for Reserves - 312,,,,,,0.0,7300.0,0.0,21700.0,0.0,9700.0
,,Total for Chief Accountant - 13,,,,,,,,,,0.0,7300.0,0.0,21700.0,0.0,9700.0
Improvement Schemes,21.0,Estate ,36.0,Estate,00600000000,Reserves,312,Capital Reserve,11,"Receipts from Municipal Tenanted Properties Redevelopment u/s 33(7), 33(9)",312110410.0,8500.0,8500.0,5000.0,5000.0,20000.0,15000.0
Improvement Schemes,21.0,Estate ,36.0,Estate,00600000000,Reserves,312,Capital Reserve,11,One time premium for Municipal Leasehold Properties,312110500.0,5000.0,6000.0,4000.0,6000.0,9000.0,9000.0
Improvement Schemes,21.0,Estate ,36.0,Estate,00600000000,Reserves,312,Capital Reserve,11,Consideration amount for transfer of Municipal Properties,312110700.0,4000.0,4000.0,5000.0,5000.0,4000.0,4000.0
Improvement Schemes,21.0,Estate ,36.0,Estate,00600000000,Reserves,312,Capital Reserve,11,Sale proceed - PAP,312110800.0,15.0,15.0,15.0,15.0,30.0,30.0
Improvement Schemes,21.0,Estate ,36.0,Estate,00600000000,Reserves,312,Capital Reserve,11,25% Land Cost of SDRR to MCGM for SRA Projects by Developers through Estate ,312110402.0,1000.0,3000.0,1000.0,1000.0,4000.0,2000.0
,,,,,,Total for Reserves - 312,,,,,,18515.0,21515.0,15015.0,17015.0,37030.0,30030.0
,,Total for Estate - 36,,,,,,,,,,18515.0,21515.0,15015.0,17015.0,37030.0,30030.0
Total for Capital Receipts,,,,,,,,,,,,18515.0,28815.0,15015.0,38715.0,37030.0,39730.0
