Index,Particulars,Type,Actual 2016-2017 Revenue,Actual 2016-2017 Capital,Actual 2016-2017 Total,Budget 2017-2018 Revenue,Budget 2017-2018 Capital,Budget 2017-2018 Total,Revised 2017-2018 Revenue,Revised 2017-2018 Capital,Revised 2017-2018 Total,Budget 2018-2019 Revenue,Budget 2018-2019 Capital,Budget 2018-2019 Total
,,Gross,4077.24,478.74,4555.98,3736.69,526.59,4263.28,3890.87,929.06,4819.93,3993,600.86,4593.86
,,Recoveries,-73.26,-47.5,-120.76,-103,-2,-105,-67.05,-2.95,-70,-70,...,-70
,,Receipts,...,...,...,...,...,...,...,...,...,...,...,...
,,Net,4003.98,431.24,4435.22,3633.69,524.59,4158.28,3823.82,926.11,4749.93,3923,600.86,4523.86
,"A. The Budget allocations, net of recoveries, are given below:",,,,,,,,,,,,,
,CENTRE'S EXPENDITURE,,,,,,,,,,,,,
,Establishment Expenditure of the Centre,,,,,,,,,,,,,
1,Secretariat,,44.95,...,44.95,46.88,...,46.88,50.22,...,50.22,50.68,...,50.68
,,,-0.07,...,-0.07,...,...,...,-0.06,...,-0.06,...,...,...
,,Net,44.88,...,44.88,46.88,...,46.88,50.16,...,50.16,50.68,...,50.68
2,Other Establishment,,1650.15,...,1650.15,1762.79,...,1762.79,1843.16,...,1843.16,1906.28,...,1906.28
,,,-3.09,...,-3.09,-1,...,-1,-1.9,...,-1.9,-1.2,...,-1.2
,,Net,1647.06,...,1647.06,1761.79,...,1761.79,1841.26,...,1841.26,1905.08,...,1905.08
,Total-Establishment Expenditure of the Centre,,1691.94,...,1691.94,1808.67,...,1808.67,1891.42,...,1891.42,1955.76,...,1955.76
,Other Central Sector Expenditure,,,,,,,,,,,,,
,Others,,,,,,,,,,,,,
3,Schemes of UT,,,,,,,,,,,,,
3.01,Welfare of Tribal and Other Backward Classes,,0.54,0.15,0.69,0.3,0.15,0.45,0.55,0.1,0.65,0.45,0.15,0.6
3.02,Disaster Management,,0.48,1.27,1.75,0.61,0.58,1.19,1.69,3.02,4.71,0.61,2.65,3.26
,,,...,...,...,...,...,...,-1.17,...,-1.17,...,...,...
,,Net,0.48,1.27,1.75,0.61,0.58,1.19,0.52,3.02,3.54,0.61,2.65,3.26
3.03,Agriculture and Allied Activities,,14.44,12.31,26.75,19.93,15.05,34.98,15.64,14.89,30.53,17.03,14.88,31.91
,,,-4.72,-0.03,-4.75,-4,-2,-6,-4.13,-0.02,-4.15,-4,...,-4
,,Net,9.72,12.28,22,15.93,13.05,28.98,11.51,14.87,26.38,13.03,14.88,27.91
3.04,Water Supply and Sanitation,,42.85,52.1,94.95,40.72,37.5,78.22,47.68,37.5,85.18,44.22,37.4,81.62
3.05,Rural Development,,59.41,4.22,63.63,68.27,3.6,71.87,70.44,3.7,74.14,78.5,4.3,82.8
3.06,Power,,977.89,10.75,988.64,493.98,10.04,504.02,443.31,10.48,453.79,482.4,8.85,491.25
,,,-4.66,-0.16,-4.82,-1,...,-1,-0.5,-0.03,-0.53,-0.5,...,-0.5
,,Net,973.23,10.59,983.82,492.98,10.04,503.02,442.81,10.45,453.26,481.9,8.85,490.75
3.07,Forestry and Wildlife,,4.05,34.41,38.46,4.34,30.32,34.66,3.89,27.33,31.22,3.86,30.68,34.54
3.08,Civil Supplies,,44.36,1.32,45.68,41.03,0.7,41.73,19.78,0.5,20.28,21.91,0.7,22.61
,,,-32.08,...,-32.08,-46.5,...,-46.5,-26.95,...,-26.95,-29,...,-29
,,Net,12.28,1.32,13.6,-5.47,0.7,-4.77,-7.17,0.5,-6.67,-7.09,0.7,-6.39
3.09,Medical and Public Health,,136,25.94,161.94,128,24.45,152.45,107.1,25.95,133.05,105.81,18.5,124.31
,,,...,...,...,...,...,...,...,...,...,...,...,...
,,Net,136,25.94,161.94,128,24.45,152.45,107.1,25.95,133.05,105.81,18.5,124.31
3.1,"Education, Sports, Arts and Culture",,37.65,50.53,88.18,38.53,45.5,84.03,37.91,37.64,75.55,37.75,43.4,81.15
,,,-0.11,...,-0.11,-0.5,...,-0.5,-0.2,...,-0.2,-0.3,...,-0.3
,,Net,37.54,50.53,88.07,38.03,45.5,83.53,37.71,37.64,75.35,37.45,43.4,80.85
3.11,Social Welfare,,61.59,1.09,62.68,60.4,1.5,61.9,60.72,1.5,62.22,59.01,2,61.01
3.12,Village and Small Industries,,2.28,2.22,4.5,2.4,1.2,3.6,3.26,1.5,4.76,2.59,1.2,3.79
,,,...,...,...,...,...,...,...,...,...,...,...,...
,,Net,2.28,2.22,4.5,2.4,1.2,3.6,3.26,1.5,4.76,2.59,1.2,3.79
3.13,Information and Publicity,,2.21,0.04,2.25,1.88,0.09,1.97,1.98,0.03,2.01,2.48,0.11,2.59
3.14,Labour and Employment,,0.25,2.3,2.55,0.23,2.5,2.73,0.25,2.5,2.75,0.25,3,3.25
3.15,Road Transport,,24.89,6.76,31.65,24.9,6.7,31.6,25.32,6.7,32.02,25.3,5.83,31.13
3.16,Roads and Bridges,,99.02,87.96,186.98,112.45,77.6,190.05,116.45,72.6,189.05,128.27,67.05,195.32
3.17,Port and Light Houses,,36.62,14.36,50.98,40.63,7.38,48.01,47.63,9.06,56.69,46.11,40.38,86.49
,,,...,-0.03,-0.03,...,...,...,...,-0.01,-0.01,...,...,...
,,Net,36.62,14.33,50.95,40.63,7.38,48.01,47.63,9.05,56.68,46.11,40.38,86.49
3.18,Shipping,,397.45,23.41,420.86,423.2,90.65,513.85,417.94,364.87,782.81,430.81,97.57,528.38
,,,...,-47.08,-47.08,...,...,...,...,...,...,...,...,...
,,Net,397.45,-23.67,373.78,423.2,90.65,513.85,417.94,364.87,782.81,430.81,97.57,528.38
3.19,Civil Aviation,,96.3,2.3,98.6,115,2.01,117.01,95.91,8.39,104.3,95.9,1.01,96.91
3.2,Tourism,,6.18,8.29,14.47,6.2,8.56,14.76,5.7,7.56,13.26,5.3,8.56,13.86
,,,...,-0.19,-0.19,...,...,...,...,...,...,...,...,...
,,Net,6.18,8.1,14.28,6.2,8.56,14.76,5.7,7.56,13.26,5.3,8.56,13.86
3.21,Public Works,,53.44,27.15,80.59,53.07,25.68,78.75,51.21,28.38,79.59,48.71,22.86,71.57
,,,-28.54,...,-28.54,-50,...,-50,-32.14,...,-32.14,-35,...,-35
,,Net,24.9,27.15,52.05,3.07,25.68,28.75,19.07,28.38,47.45,13.71,22.86,36.57
3.22,Housing,,24.88,11.8,36.68,24.53,10.8,35.33,29.03,10.8,39.83,24.53,10,34.53
3.23,Urban Development,,21.93,2.2,24.13,32,1.5,33.5,132,1.4,133.4,33.6,1.5,35.1
3.24,Police and Fire Control,,...,20.95,20.95,...,19.21,19.21,...,12.11,12.11,...,17.02,17.02
,,,...,...,...,...,...,...,...,-2.89,-2.89,...,...,...
,,Net,...,20.95,20.95,...,19.21,19.21,...,9.22,9.22,...,17.02,17.02
3.25,Hiring of Transponder,,145.5,...,145.5,95,...,95,151.95,...,151.95,230.18,...,230.18
3.26,Other Social Security and Welfare Activities,,0.82,...,0.82,0.89,0.8,1.69,0.57,...,0.57,0.92,0.8,1.72
,Total- Schemes of UT,,2220.92,356.34,2577.26,1726.49,422.07,2148.56,1822.82,685.56,2508.38,1857.7,440.4,2298.1
4,UT's Supplement to Centrally Sponsored Schemes,,11.35,...,11.35,11.05,...,11.05,14.41,...,14.41,12.29,...,12.29
5,Tribal Area Component,,78.7,50.9,129.6,85.35,78.51,163.86,91.72,216.55,308.27,92.08,160.46,252.54
6,Grantee / Other Bodies,,,,,,,,,,,,,
6.01,SOVTECH,,...,...,...,1,...,1,2.45,...,2.45,4,...,4
6.02,Other Grantee Bodies,,0.56,...,0.56,0.62,...,0.62,0.49,...,0.49,0.66,...,0.66
,Total- Grantee / Other Bodies,,0.56,...,0.56,1.62,...,1.62,2.94,...,2.94,4.66,...,4.66
7,Other Expenditure of UT,,0.51,24,24.51,0.51,24.01,24.52,0.51,24,24.51,0.51,...,0.51
,Total-Others,,2312.04,431.24,2743.28,1825.02,524.59,2349.61,1932.4,926.11,2858.51,1967.24,600.86,2568.1
,Total-Other Central Sector Expenditure,,2312.04,431.24,2743.28,1825.02,524.59,2349.61,1932.4,926.11,2858.51,1967.24,600.86,2568.1
,Grand Total,,4003.98,431.24,4435.22,3633.69,524.59,4158.28,3823.82,926.11,4749.93,3923,600.86,4523.86
