Service,Object code,Account Head,Description,Budget Code,2012-13 Actuals,2013-14 Budget Estimates,2013-14 Revised Estimates ,2013-14 Actuals,2014-15 Budget Estimates ,2014-15 Revised Estimates ,2014-15 Actuals,2015-16 Budget Estimates,2015-16 Revised Estimates,2016-17 Budget Estimates
Welfare Schemes for Schedule Tribes & BPL.                                                                    ,RI/P1,Income from Services,Photo Pass Fees,RI/P1/1157,0.96,5.0,2.0,0.11,5.0,0.1,0.0,0.25,0.1,0.25
,,Total of Income from Services,,,0.96,5.0,2.0,0.11,5.0,0.1,0.0,0.25,0.1,0.25
Total of Welfare Schemes for Schedule Tribes & BPL-RI/P1,,,,,0.96,5.0,2.0,0.11,5.0,0.1,0.0,0.25,0.1,0.25
Welfare Schemes for Schedule Tribes & BPL.              ,RE/P1,Revenue Expenditure,Expenditure on Slum Survey and Photo Pass,RE/P1/0301,0.16,10.0,2.0,0.0,10.0,1.0,0.0,20.0,10.0,20.0
Welfare Schemes for Schedule Tribes & BPL.              ,RE/P1,Revenue Expenditure,<<Marathi>>,RE/P1/0302,0.0,40.0,40.0,31.07,40.0,20.0,12.88,65.0,30.0,80.0
Welfare Schemes for Schedule Tribes & BPL.              ,RE/P1,Revenue Expenditure,<<Marathi>>,RE/P1/0303,0.0,10.0,5.0,3.98,10.0,10.0,5.33,10.0,10.0,15.0
Welfare Schemes for Schedule Tribes & BPL.              ,RE/P1,Revenue Expenditure,<<Marathi>>,RE/P1/0304,0.0,10.0,2.0,0.0,10.0,10.0,0.0,0.0,50.0,10.0
Total of Welfare Schemes for Schedule Tribes & BPL-RE/P1,,,,,0.16,70.0,49.0,35.05,70.0,41.0,18.21,95.0,100.0,125.0
Welfare Schemes for Schedule Tribes & BPL.              ,CE/P1,Capital Expenditure,Construction of Shelter to Adivasi.,CE/P1/2301,5.76,300.0,4.0,3.48,10.0,0.0,0.0,85.0,15.0,149.61
Welfare Schemes for Schedule Tribes & BPL.              ,CE/P1,Capital Expenditure,Slum Development,CE/P1/2302,0.0,60.0,26.73,7.27,190.0,94.45,0.0,243.0,111.67,364.0
Welfare Schemes for Schedule Tribes & BPL.              ,CE/P1,Capital Expenditure,<<Marathi>>,CE/P1/2303,0.76,5.0,1.0,0.0,5.0,1.0,0.0,3.0,5.0,10.0
Welfare Schemes for Schedule Tribes & BPL.              ,CE/P1,Capital Expenditure,<<Marathi>>,CE/P1/2304,0.0,200.0,0.01,0.0,10.0,1.0,0.0,5.0,5.0,5.0
Total of Welfare Schemes for Schedule Tribes & BPL-CE/P1,,,,,6.52,565.0,31.74,10.75,215.0,96.45,0.0,336.0,136.67,528.61
Service - Welfare Schemes for Backward Class,RE/P2,Revenue Expenditure,<<Marathi>>,RE/P2/0305,16.44,40.0,70.0,14.66,70.0,60.0,5.8,100.0,37.0,150.0
Service - Welfare Schemes for Backward Class,RE/P2,Revenue Expenditure,<<Marathi>>,RE/P2/0306,0.43,10.0,2.0,0.0,10.0,10.0,24.0,25.0,25.0,50.0
Service - Welfare Schemes for Backward Class,RE/P2,Revenue Expenditure,<<Marathi>>,RE/P2/0307,0.06,5.0,1.0,0.0,5.0,1.0,60.36,72.0,72.0,100.0
Service - Welfare Schemes for Backward Class,RE/P2,Revenue Expenditure,<<Marathi>>,RE/P2/0308,10.0,25.0,13.0,10.5,20.0,20.0,0.0,120.0,185.0,100.0
Service - Welfare Schemes for Backward Class,RE/P2,Revenue Expenditure,<<Marathi>>,RE/P2/0309,3.03,30.0,25.0,17.07,30.0,20.0,0.0,10.0,10.0,100.0
Service - Welfare Schemes for Backward Class,RE/P2,Revenue Expenditure,<<Marathi>>,RE/P2/0310,0.4,2.5,2.5,0.4,2.5,2.0,0.0,2.0,0.0,2.0
Service - Welfare Schemes for Backward Class,RE/P2,Revenue Expenditure,<<Marathi>>,RE/P2/0311,0.0,70.0,110.0,69.47,100.0,65.0,0.0,1.0,0.0,1.0
Service - Welfare Schemes for Backward Class,RE/P2,Revenue Expenditure,<<Marathi>>,RE/P2/0312,0.0,10.0,10.0,0.0,10.0,10.0,0.0,3.0,1.0,20.0
Service - Welfare Schemes for Backward Class,RE/P2,Revenue Expenditure,<<Marathi>>,RE/P2/0313,0.0,300.0,150.0,0.0,100.0,100.0,0.0,1.0,0.0,0.01
Service - Welfare Schemes for Backward Class,RE/P2,Revenue Expenditure,<<Marathi>>,RE/P2/0314,0.0,20.0,0.0,0.0,0.0,0.0,1.72,5.0,5.0,10.0
Service - Welfare Schemes for Backward Class,RE/P2,Revenue Expenditure,<<Marathi>>,RE/P2/0315,3.5,20.0,20.0,19.6,20.0,20.0,0.0,17.0,8.0,60.0
Service - Welfare Schemes for Backward Class,RE/P2,Revenue Expenditure,<<Marathi>>,RE/P2/0316,0.0,15.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,50.0
Service - Welfare Schemes for Backward Class,RE/P2,Revenue Expenditure,<<Marathi>>,RE/P2/0317,0.0,10.0,1.0,0.0,1.0,0.0,0.0,0.0,0.0,30.0
Service - Welfare Schemes for Backward Class,RE/P2,Revenue Expenditure,<<Marathi>>,RE/P2/0318,0.0,5.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,20.0
Service - Welfare Schemes for Backward Class,RE/P2,Revenue Expenditure,<<Marathi>>,,0.0,1.0,2.0,0.0,5.0,3.0,0.0,0.0,0.0,0.0
Service - Welfare Schemes for Backward Class,RE/P2,Revenue Expenditure,<<Marathi>>,,0.0,0.01,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Service - Welfare Schemes for Backward Class,RE/P2,Revenue Expenditure,<<Marathi>>,,0.0,5.0,2.0,1.0,2.0,5.0,0.0,0.0,0.0,0.0
Service - Welfare Schemes for Backward Class,RE/P2,Revenue Expenditure,<<Marathi>>,,0.0,10.0,5.0,0.0,5.0,5.0,0.0,0.0,0.0,0.0
Service - Welfare Schemes for Backward Class,RE/P2,Revenue Expenditure,<<Marathi>>,,0.0,0.01,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Service - Welfare Schemes for Backward Class,RE/P2,Revenue Expenditure,<<Marathi>>,,0.0,2.5,2.5,0.0,3.0,1.0,0.0,0.0,0.0,0.0
Service - Welfare Schemes for Backward Class,RE/P2,Revenue Expenditure,<<Marathi>>,,0.0,10.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Service - Welfare Schemes for Backward Class,RE/P2,Revenue Expenditure,<<Marathi>>,,0.0,1.0,1.0,0.0,3.0,1.0,0.0,0.0,0.0,0.0
Service - Welfare Schemes for Backward Class,RE/P2,Revenue Expenditure,<<Marathi>>,,0.78,10.0,5.0,0.63,10.0,3.0,0.0,0.0,0.0,0.0
Service - Welfare Schemes for Backward Class,RE/P2,Revenue Expenditure,<<Marathi>>,,0.0,10.0,0.1,0.0,10.0,1.0,0.0,0.0,0.0,0.0
Total of Service - Welfare Schemes for Backward Class-RE/P2,,,,,34.64,612.02,422.1,133.33,406.5,327.0,91.88,356.0,343.0,693.01
Welfare Schemes for Backward Class            ,CE/P2,Capital Expenditure,<<Marathi>>,CE/P2/2305,0.0,5.0,0.1,0.0,5.0,1.0,0.0,2.0,1.0,5.0
Welfare Schemes for Backward Class            ,CE/P2,Capital Expenditure,<<Marathi>>,CE/P2/2306,0.0,25.0,0.0,0.0,5.0,0.0,0.0,1.0,0.0,1.0
Welfare Schemes for Backward Class            ,CE/P2,Capital Expenditure,<<Marathi>>,CE/P2/2307,21.21,100.0,30.35,30.35,10.0,0.0,0.0,1.0,1.0,203.95
Welfare Schemes for Backward Class            ,CE/P2,Capital Expenditure,<<Marathi>>,CE/P2/2308,0.0,100.0,0.0,0.0,10.0,0.0,0.0,1.0,0.0,1.0
Total of Service - Welfare Schemes for Backward Class-CE/P2,,,,,21.21,230.0,30.45,30.35,30.0,1.0,0.0,5.0,2.0,210.95
Education+ Trainging & Service Centre for Persons with Disabilities (PWDs),RI/P3,Income from Services,<<Marathi>>,Income,0.0,0.0,0.0,3.36,0.0,0.0,0.0,0.1,0.53,100.5
,,Total of Income from Services,,,0.0,0.0,0.0,3.36,0.0,0.0,0.0,0.1,0.53,100.5
"Total of Education, Trainging & Service Centre for Persons with Disabilities (PWDs)-RI/P3",,,,,0.0,0.0,0.0,3.36,0.0,0.0,0.0,0.1,0.53,100.5
"Education, Trainging & Service Centre for Persons with Disabilities (PWDs)",RE/P3,Revenue Expenditure,Nutrition,RE/P3/0319,1.92,5.0,4.02,0.68,12.0,8.07,6.08,5.0,8.0,20.0
"Education, Trainging & Service Centre for Persons with Disabilities (PWDs)",RE/P3,Revenue Expenditure,Uniform & related material,RE/P3/0320,4.02,10.0,9.48,5.83,13.0,10.0,5.62,10.0,10.0,20.0
"Education, Trainging & Service Centre for Persons with Disabilities (PWDs)",RE/P3,Revenue Expenditure,"Printing, Material Purchasing & Devlopment, Research, Projects, Events , Programs, Activites & Training",RE/P3/0321,6.94,57.0,17.16,8.11,15.0,15.0,7.53,22.0,42.0,50.0
"Education, Trainging & Service Centre for Persons with Disabilities (PWDs)",RE/P3,Revenue Expenditure,(Various Schemes for Children & Persons with Disabilities in Navi Mumbai Corporation area,RE/P3/0322,0.0,218.3,71.86,35.85,60.0,35.5,23.0,135.0,106.0,100.0
"Education, Trainging & Service Centre for Persons with Disabilities (PWDs)",RE/P3,Revenue Expenditure,,,,,,,,,,,,
"Education, Trainging & Service Centre for Persons with Disabilities (PWDs)",RE/P3,Revenue Expenditure,Assistive Devices and implementing various schemes for PWDs on NMMC establishment,RE/P3/0323,2.34,10.0,9.0,6.22,7.0,6.9,6.23,10.0,5.0,10.0
"Education, Trainging & Service Centre for Persons with Disabilities (PWDs)",RE/P3,Revenue Expenditure,Disability awareness & prevention program,RE/P3/0324,0.0,0.0,0.0,0.0,0.0,0.0,,10.0,10.0,25.0
"Education, Trainging & Service Centre for Persons with Disabilities (PWDs)",RE/P3,Revenue Expenditure,"Disablity Rehabilitation, Survey, Site Visit & Hospitality)",RE/P3/0325,3.28,40.0,10.0,15.96,20.0,9.1,6.7,12.0,27.0,20.0
"Education, Trainging & Service Centre for Persons with Disabilities (PWDs)",RE/P3,Revenue Expenditure,Free Transport facility for 'etc' students,RE/P3/0326,18.96,30.0,29.06,26.87,55.0,40.0,36.89,45.0,45.0,50.0
"Education, Trainging & Service Centre for Persons with Disabilities (PWDs)",RE/P3,Revenue Expenditure,Operation & Mataintince of etc centre,RE/P3/0327,2.76,20.0,10.31,8.65,20.0,11.43,1.45,3.0,3.0,15.0
"Education, Trainging & Service Centre for Persons with Disabilities (PWDs)",RE/P3,Revenue Expenditure,Strengthening Disability sector,RE/P3/0328,0.0,0.0,0.0,0.0,0.0,0.0,0.0,50.0,12.0,10.0
"Total for Education, Trainging & Service Centre for Persons with Disabilities (PWDs)-RE/ P3",,,,,40.22,390.3,160.89,108.17,202.0,136.0,93.5,302.0,268.0,320.0
"Education, Trainging & Service Centre for Persons with Disabilities (PWDs)",CE/P3,Capital Expenditure,Construction of ' ETC'Centre,CE/P3/2309,438.94,85.0,217.83,150.87,100.0,100.0,49.96,250.0,73.96,200.0
"Education, Trainging & Service Centre for Persons with Disabilities (PWDs)",CE/P3,Capital Expenditure,"Purchasing Furniture,Equipments,Therapy & Diagnosis equipments",CE/P3/2310,3.0,150.0,27.37,37.23,50.0,10.0,6.28,50.0,50.0,100.0
"Education, Trainging & Service Centre for Persons with Disabilities (PWDs)",CE/P3,Capital Expenditure,Creating Barrier Free Enviroment for PWDs,CE/P3/2311,0.0,100.0,0.0,0.0,10.0,0.0,0.0,1.0,0.0,200.0
"Total of Education, Trainging & Service Centre for Persons with Disabilities (PWDs)-CE/P3",,,,,441.94,335.0,245.2,188.1,160.0,110.0,56.24,301.0,123.96,500.0
Service - Public Toilets in Residential/Slum Area                                               ,RI/P4,Income from Services,Toilet Rent,RI/P4/1160,0.95,0.0,0.0,0.36,0.0,0.56,0.1,1.0,0.01,0.5
,,Total of Income from Services,,,0.95,0.0,0.0,0.36,0.0,0.56,0.1,1.0,0.01,0.5
Total of Service - Public Toilets in Residential/Slum Area-RI/P4,,,,,0.95,0.0,0.0,0.36,0.0,0.56,0.1,1.0,0.01,0.5
Service - Public Toilets in Residential/Slum Area                                                                                           ,RE/P4,Revenue Expenditure,Repairs and Maintenance Public Toilet,RE/P4/0329,401.0,158.0,459.07,358.94,315.0,262.34,94.48,550.0,430.72,1684.46
Service - Public Toilets in Residential/Slum Area                                                                                           ,RE/P4,Revenue Expenditure,<<Marathi>>,RE/P4/0330,27.31,50.0,30.0,23.47,50.0,28.0,24.56,40.0,48.0,225.0
Service - Public Toilets in Residential/Slum Area                                                                                           ,RE/P4,Revenue Expenditure,<<Marathi>>,RE/P4/0331,34.6,50.0,50.0,39.42,90.0,40.0,40.12,90.0,55.0,225.0
Service - Public Toilets in Residential/Slum Area                                                                                           ,RE/P4,Revenue Expenditure,Water Bill,RE/P4/0332,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0
Service - Public Toilets in Residential/Slum Area                                                                                           ,RE/P4,Revenue Expenditure,Repairs and Maintenance Mobile Toilet,RE/P4/0333,3.78,65.0,13.32,10.69,53.0,9.14,9.14,39.0,0.0,54.02
Service - Public Toilets in Residential/Slum Area                                                                                           ,RE/P4,Revenue Expenditure,OD free city,RE/P4/0334,0.0,10.0,0.0,0.0,10.0,5.0,0.0,10.0,5.0,10.0
Service - Public Toilets in Residential/Slum Area                                                                                           ,RE/P4,Revenue Expenditure,<<Marathi>>,RE/P4/0335,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,10.0
Service - Public Toilets in Residential/Slum Area                                                                                           ,RE/P4,Revenue Expenditure,<<Marathi>>,RE/P4/0336,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,50.0
Total of Service - Public Toilets in Residential/Slum Area-RE/P4,,,,,466.69,333.0,552.39,432.52,518.0,344.48,168.3,730.0,538.72,2258.48
Service - Public Toilets in Residential/Slum Area                                                                                            ,CE/P4,Capital Expenditure,Construction of Public Toilet /E-Toilet (Civil Work),CE/P4/2312,44.35,364.0,158.71,121.14,150.0,96.06,96.06,318.56,397.46,1500.0
Service - Public Toilets in Residential/Slum Area                                                                                            ,CE/P4,Capital Expenditure,<<Marathi>>,CE/P4/2313,0.0,0.0,0.0,8.35,20.0,0.0,0.0,20.0,20.0,1.0
Service - Public Toilets in Residential/Slum Area                                                                                            ,CE/P4,Capital Expenditure,<<Marathi>>,CE/P4/2314,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,1.0
Service - Public Toilets in Residential/Slum Area                                                                                            ,CE/P4,Capital Expenditure,<<Marathi>>,CE/P4/2315,0.0,123.0,223.54,143.35,329.0,201.83,108.99,50.0,191.34,100.0
Service - Public Toilets in Residential/Slum Area                                                                                            ,CE/P4,Capital Expenditure,<<Marathi>>,CE/P4/2316,0.0,5.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,1.0
Service - Public Toilets in Residential/Slum Area                                                                                            ,CE/P4,Capital Expenditure,,CE/P4/2317,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,200.0
Total of Service - Public Toilets in Residential/Slum Area-CE/P4,,,,,44.35,492.0,382.25,272.84,499.0,297.89,205.05,390.56,610.8,1803.0
Service - Women and Child Welfare Schemes (Gender Budget)                 ,RI/P5,Income from Services,<<Marathi>>,RI/P5/1161,5.18,7.0,5.45,0.0,8.0,0.25,0.0,2.0,0.0,0.1
,,Total of Income from Services,,,5.18,7.0,5.45,0.0,8.0,0.25,0.0,2.0,0.0,0.1
Total of Service - Women and Child Welfare Schemes (Gender Budget)-RI/P5,,,,,5.18,7.0,5.45,0.0,8.0,0.25,0.0,2.0,0.0,0.1
Service - Women and Child Welfare Schemes (Gender Budget)            ,RE/P5,Revenue Expenditure,<<Marathi>>,RE/P5/0337,0.0,25.0,14.0,0.0,0.0,0.0,22.75,32.0,32.0,50.0
Service - Women and Child Welfare Schemes (Gender Budget)            ,RE/P5,Revenue Expenditure,<<Marathi>>,RE/P5/0338,0.0,55.0,80.0,0.0,0.0,0.0,48.48,267.5,116.5,150.0
Service - Women and Child Welfare Schemes (Gender Budget)            ,RE/P5,Revenue Expenditure,<<Marathi>>,RE/P5/0339,0.0,1.0,1.0,0.0,0.0,0.0,8.26,12.0,12.0,30.0
Service - Women and Child Welfare Schemes (Gender Budget)            ,RE/P6,Revenue Expenditure,<<Marathi>>,RE/P5/0340,0.0,10.0,1.0,0.0,0.0,0.0,39.25,51.0,51.0,80.0
Service - Women and Child Welfare Schemes (Gender Budget)            ,RE/P5,Revenue Expenditure,<<Marathi>>,RE/P5/0341,0.0,0.21,0.21,0.0,0.0,0.0,0.0,10.0,10.0,20.0
Service - Women and Child Welfare Schemes (Gender Budget)            ,RE/P5,Revenue Expenditure,<<Marathi>>,RE/P5/0342,21.35,1.0,0.0,14.0,25.0,23.0,1.99,108.5,25.0,80.0
Service - Women and Child Welfare Schemes (Gender Budget)            ,RE/P5,Revenue Expenditure,<<Marathi>>,RE/P5/0343,18.26,60.0,60.0,54.97,75.0,50.0,1.0,20.0,3.0,5.0
Service - Women and Child Welfare Schemes (Gender Budget)            ,RE/P5,Revenue Expenditure,<<Marathi>>,RE/P5/0344,0.5,10.0,25.0,0.25,1.0,1.0,133.2,165.0,168.0,170.0
Service - Women and Child Welfare Schemes (Gender Budget)            ,RE/P5,Revenue Expenditure,<<Marathi>>,RE/P5/0345,6.15,33.0,39.7,0.0,1.0,1.0,0.0,180.0,27.0,40.0
Service - Women and Child Welfare Schemes (Gender Budget)            ,RE/P5,Revenue Expenditure,<<Marathi>>,RE/P5/0346,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,50.0
Service - Women and Child Welfare Schemes (Gender Budget)            ,RE/P5,Revenue Expenditure,<<Marathi>>,RE/P5/0347,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,10.0
Service - Women and Child Welfare Schemes (Gender Budget)            ,RE/P5,Revenue Expenditure,<<Marathi>>,RE/P5/0348,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,10.0
Service - Women and Child Welfare Schemes (Gender Budget)            ,RE/P5,Revenue Expenditure,<<Marathi>>,RE/P5/0349,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,10.0
Service - Women and Child Welfare Schemes (Gender Budget)            ,RE/P5,Revenue Expenditure,<<Marathi>>,RE/P5/0350,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,20.0
Service - Women and Child Welfare Schemes (Gender Budget)            ,RE/P5,Revenue Expenditure,<<Marathi>>,RE/P5/0350A,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,10.0
Service - Women and Child Welfare Schemes (Gender Budget)            ,RE/P5,Revenue Expenditure,<<Marathi>>, ,0.0,40.0,20.0,0.21,1.0,1.0,0.0,0.0,0.0,0.0
Service - Women and Child Welfare Schemes (Gender Budget)            ,RE/P5,Revenue Expenditure,<<Marathi>>, ,0.0,10.0,10.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Service - Women and Child Welfare Schemes (Gender Budget)            ,RE/P5,Revenue Expenditure,<<Marathi>>, ,20.0,26.0,5.0,59.95,60.0,40.0,0.0,0.0,0.0,0.0
Service - Women and Child Welfare Schemes (Gender Budget)            ,RE/P5,Revenue Expenditure,<<Marathi>>, ,3.68,5.0,5.0,9.29,25.0,20.0,0.0,0.0,0.0,0.0
Service - Women and Child Welfare Schemes (Gender Budget)            ,RE/P5,Revenue Expenditure,<<Marathi>>, ,0.0,40.0,80.0,28.4,35.0,25.0,0.0,0.0,0.0,0.0
Service - Women and Child Welfare Schemes (Gender Budget)            ,RE/P5,Revenue Expenditure,<<Marathi>>, ,10.05,1.0,1.0,10.05,25.0,20.0,0.0,0.0,0.0,0.0
Service - Women and Child Welfare Schemes (Gender Budget)            ,RE/P5,Revenue Expenditure,<<Marathi>>, ,0.0,2.5,2.5,8.69,10.0,10.0,0.0,0.0,0.0,0.0
Service - Women and Child Welfare Schemes (Gender Budget)            ,RE/P5,Revenue Expenditure,<<Marathi>>, ,0.0,2.5,2.5,0.0,5.0,0.5,0.0,0.0,0.0,0.0
Service - Women and Child Welfare Schemes (Gender Budget)            ,RE/P5,Revenue Expenditure,<<Marathi>>, ,0.0,1.0,1.0,0.0,5.0,0.5,0.0,0.0,0.0,0.0
Service - Women and Child Welfare Schemes (Gender Budget)            ,RE/P5,Revenue Expenditure,<<Marathi>>, ,0.0,0.1,8.0,0.0,80.0,40.0,0.0,0.0,0.0,0.0
Service - Women and Child Welfare Schemes (Gender Budget)            ,RE/P5,Revenue Expenditure,<<Marathi>>, ,0.0,5.0,5.0,0.0,2.5,0.5,0.0,0.0,0.0,0.0
Service - Women and Child Welfare Schemes (Gender Budget)            ,RE/P5,Revenue Expenditure,<<Marathi>>, ,0.0,5.0,5.0,0.0,2.5,0.1,0.0,0.0,0.0,0.0
Service - Women and Child Welfare Schemes (Gender Budget)            ,RE/P5,Revenue Expenditure,<<Marathi>>, ,0.00 ,0.1,0.0,0.0,2.5,0.25,0.0,0.0,0.0,0.0
Service - Women and Child Welfare Schemes (Gender Budget)            ,RE/P5,Revenue Expenditure,<<Marathi>>, ,0.0,20.0,5.5,0.0,1.0,0.5,0.0,0.0,0.0,0.0
Service - Women and Child Welfare Schemes (Gender Budget)            ,RE/P5,Revenue Expenditure,<<Marathi>>, ,7.27,20.0,20.0,0.0,8.0,0.0,0.0,0.0,0.0,0.0
Service - Women and Child Welfare Schemes (Gender Budget)            ,RE/P5,Revenue Expenditure,<<Marathi>>, ,0.0,30.0,54.0,0.0,5.0,7.0,0.0,0.0,0.0,0.0
Service - Women and Child Welfare Schemes (Gender Budget)            ,RE/P5,Revenue Expenditure,<<Marathi>>, ,0.0,5.0,1.0,0.35,5.0,2.0,0.0,0.0,0.0,0.0
Service - Women and Child Welfare Schemes (Gender Budget)            ,RE/P5,Revenue Expenditure,<<Marathi>>, ,10.58,10.0,5.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Service - Women and Child Welfare Schemes (Gender Budget)            ,RE/P5,Revenue Expenditure,<<Marathi>>, ,10.12,30.0,113.0,0.78,20.0,15.0,0.0,0.0,0.0,0.0
Service - Women and Child Welfare Schemes (Gender Budget)            ,RE/P5,Revenue Expenditure,<<Marathi>>, ,0.0,5.0,1.0,0.0,20.0,2.0,0.0,0.0,0.0,0.0
Service - Women and Child Welfare Schemes (Gender Budget)            ,RE/P5,Revenue Expenditure,<<Marathi>>, ,0.0,5.0,0.0,40.67,50.0,35.0,0.0,0.0,0.0,0.0
Service - Women and Child Welfare Schemes (Gender Budget)            ,RE/P5,Revenue Expenditure,<<Marathi>>, ,0.0,10.0,3.0,0.0,5.0,3.0,0.0,0.0,0.0,0.0
Service - Women and Child Welfare Schemes (Gender Budget)            ,RE/P5,Revenue Expenditure,<<Marathi>>, ,0.0,25.0,5.0,0.0,5.0,5.0,0.0,0.0,0.0,0.0
Service - Women and Child Welfare Schemes (Gender Budget)            ,RE/P5,Revenue Expenditure,<<Marathi>>, ,0.0,15.0,1.0,107.23,75.0,70.0,0.0,0.0,0.0,0.0
Service - Women and Child Welfare Schemes (Gender Budget)            ,RE/P5,Revenue Expenditure,<<Marathi>>, ,0.0,10.0,1.0,0.0,5.0,0.1,0.0,0.0,0.0,0.0
Service - Women and Child Welfare Schemes (Gender Budget)            ,RE/P5,Revenue Expenditure,<<Marathi>>, ,0.0,15.0,5.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Service - Women and Child Welfare Schemes (Gender Budget)            ,RE/P5,Revenue Expenditure,<<Marathi>>, ,0.18,25.0,5.0,0.0,10.0,0.1,0.0,0.0,0.0,0.0
Service - Women and Child Welfare Schemes (Gender Budget)            ,RE/P5,Revenue Expenditure,<<Marathi>>, ,0.0,10.0,2.0,0.0,0.1,0.1,0.0,0.0,0.0,0.0
Service - Women and Child Welfare Schemes (Gender Budget)            ,RE/P5,Revenue Expenditure,<<Marathi>>, ,0.0,10.0,2.0,0.0,15.0,0.1,0.0,0.0,0.0,0.0
Service - Women and Child Welfare Schemes (Gender Budget)            ,RE/P5,Revenue Expenditure,<<Marathi>>, ,0.0,10.0,5.0,0.0,10.0,0.1,0.0,0.0,0.0,0.0
Service - Women and Child Welfare Schemes (Gender Budget)            ,RE/P5,Revenue Expenditure,<<Marathi>>, ,0.0,10.0,5.0,0.0,15.0,0.1,0.0,0.0,0.0,0.0
Service - Women and Child Welfare Schemes (Gender Budget)            ,RE/P5,Revenue Expenditure,<<Marathi>>, ,0.0,20.0,3.0,0.0,25.0,2.0,0.0,0.0,0.0,0.0
Service - Women and Child Welfare Schemes (Gender Budget)            ,RE/P5,Revenue Expenditure,<<Marathi>>, ,0.0,50.0,0.0,0.0,10.0,0.1,0.0,0.0,0.0,0.0
Service - Women and Child Welfare Schemes (Gender Budget)            ,RE/P5,Revenue Expenditure,<<Marathi>>, ,0.0,0.0,0.0,0.0,10.0,2.0,0.0,0.0,0.0,0.0
Service - Women and Child Welfare Schemes (Gender Budget)            ,RE/P5,Revenue Expenditure,<<Marathi>>, ,0.0,0.0,0.0,0.0,10.0,2.0,0.0,0.0,0.0,0.0
Service - Women and Child Welfare Schemes (Gender Budget)            ,RE/P5,Revenue Expenditure,<<Marathi>>, ,0.0,0.0,0.0,0.0,10.0,2.0,0.0,0.0,0.0,0.0
Service - Women and Child Welfare Schemes (Gender Budget)            ,RE/P5,Revenue Expenditure,<<Marathi>>, ,0.0,0.0,0.0,0.0,20.0,3.0,0.0,0.0,0.0,0.0
Service - Women and Child Welfare Schemes (Gender Budget)            ,RE/P5,Revenue Expenditure,<<Marathi>>, ,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Service - Women and Child Welfare Schemes (Gender Budget)            ,RE/P5,Revenue Expenditure,<<Marathi>>, ,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Service - Women and Child Welfare Schemes (Gender Budget)            ,RE/P5,Revenue Expenditure,<<Marathi>>, ,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Total of Service - Women and Child Welfare Schemes (Gender Budget)-RE/P5,,,,,108.14,668.41,602.41,334.84,689.6,384.05,254.93,846.0,444.5,735.0
Service - Women and Child Welfare Schemes (Gender Budget)            ,CE/P5,Capital Expenditure,<<Marathi>>,CE/P5/2318,0.0,400.0,0.0,0.0,150.0,50.0,4.5,391.25,91.75,176.55
Service - Women and Child Welfare Schemes (Gender Budget)            ,CE/P5,Capital Expenditure,<<Marathi>>,CE/P5/2319,0.0,100.0,0.0,0.0,10.0,0.0,0.0,1.0,0.0,1.0
Service - Women and Child Welfare Schemes (Gender Budget)            ,CE/P5,Capital Expenditure,<<Marathi>>,CE/P5/2320,0.0,200.0,0.0,0.0,10.0,0.0,0.0,1.0,0.0,1.0
Service - Women and Child Welfare Schemes (Gender Budget)            ,CE/P5,Capital Expenditure,<<Marathi>>,CE/P5/2321,0.0,310.0,0.0,0.0,100.0,0.0,0.0,1.0,0.0,1.0
Service - Women and Child Welfare Schemes (Gender Budget)            ,CE/P5,Capital Expenditure,Construction of Public Toilet (Civil Work),CE/P5/2322,0.0,0.0,0.0,0.0,0.0,0.0,0.0,250.0,0.2,10.0