Major Head,Major Code,Minor Head,Minor Code,Detailed Head,Head of Account,2012-13 Actuals,2013-14 Budget Estimates ,2013-14 Revised Estimates ,2013-14 Actuals,2014-15 Budget Estimates ,2014-15 Revised Estimates ,2014-15 Actuals,2015-16 Budget Estimates,2015-16 Revised Estimates ,2016-17 Budget Estimates 
Water Supply(ACE),,Water Tax/General Water Tax(TACS),,Water Tax/General Water Tax(TACS),XI12A101,9574.68,10741.0,10741.0,8115.21,11000.0,11000.0,13410.89,20900.0,20900.0,23595.0
Water Supply(ACE),,From State Government (TACS),,From State Government (TACS),XI12B101,0.0,1.0,1.0,0.0,1.0,1.0,0.0,1.0,1.0,1.0
Water Supply(ACE),,Water Tax from Pune City Transport Corporation Ltd.'s Properties  (TACS),,Water Tax from Pune City Transport Corporation Ltd.'s Properties  (TACS),XI12F101,0.0,1.0,1.0,0.0,1.0,1.0,0.0,1.0,1.0,1.0
Water Supply(ACE),,Water Benefit Tax  (TACS) (3 Per cent of Taxable Amount),,Water Benefit Tax  (TACS) (3 Per cent of Taxable Amount),XI12G101,1972.05,2800.0,2800.0,2748.34,2500.0,2500.0,3026.92,7314.0,7314.0,5202.0
Water Supply(ACE),,Water Tax According to Water Meter (ACE),,Water Tax According to Water Meter (ACE),XI12C101,3344.85,1500.0,1500.0,3356.46,5700.0,5700.0,3593.56,8000.0,8000.0,6150.0
Water Supply(ACE),,Outstanding Amount of Meter Water Tax ,,Outstanding Amount of Meter Water Tax ,XI12C101A,0.0,1500.0,1500.0,0.0,0.0,0.0,0.0,0.0,0.0,7187.0
Water Supply(ACE),,Water Tax Received from Other Departments,,Water Tax Received from Other Departments,XI12C101B,59.9,492.0,492.0,235.92,500.0,500.0,414.74,300.0,300.0,300.0
Water Supply(ACE),,Deposits to Make Unauthorised Connections Regular ,,Deposits to Make Unauthorised Connections Regular ,XI12S101,0.0,0.0,0.0,0.19,0.0,0.0,0.75,0.0,0.0,2500.0
Water Supply(ACE),,Meter Rent ,,Meter Rent ,XI12D101,0.0,0.0,0.0,0.16,0.0,0.0,0.2,0.0,0.0,100.0
Water Supply(ACE),,"New Tap Charges, Repairing and Cleaning (Refund)",,New Tap Size Repairing and Cleaning (Refund),XI12E101,38.72,0.0,0.0,45.97,40.0,40.0,65.09,40.0,40.0,50.0
Water Supply(ACE),,"Laying Pipes on Colony Roads for Work and Supervision, Scrutiny Fee and Other Deposits",,"Laying Pipes on Colony Roads for Work and Supervision, Scrutiny Fee and Other Deposits",XI12K101,1.15,1151.0,1151.0,9.73,1000.0,1000.0,11.8,8.0,8.0,100.0
Water Supply(ACE),,Water Deduction Contractor,,Water Deduction Contractor,XI12R101,50.9,50.0,50.0,54.74,50.0,50.0,56.45,60.0,60.0,60.0
Water Supply(ACE),,Water Supply to Different Departments of PMC ,,Water Supply to Different Departments of PMC ,XI12H101,200.0,200.0,200.0,200.0,200.0,200.0,200.0,200.0,200.0,200.0
Water Supply(ACE),,"Plumbing License Fee, Start or Stop Tap Connection (Outstanding) and Other Receipts ",,"Plumbing License Fee, Start or Stop Tap Connection  (Outstanding) and Other Receipts ",XI12V101A,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,25.0
Water Supply(ACE),,Tanker Receipt,,Tanker Receipt,XI12V101B,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.0
Water Supply(ACE),,Tanker Receipt (For Municipal Corporation),,Tanker Receipt (For Municipal Corporation),XI12V101C,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,292.0
Water Supply(ACE),,Additional Construction for Water Supply,,Additional Construction for Water Supply,XI12V101D,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,75.0
Water Supply(ACE),,Grant for Water Supply ,,Grant for Water Supply ,ZI12T101,96.27,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Water Supply(ACE),,"Irrigated, Non Irrigated Water Tax of Local Funds Amount Received (LFCCS) by the PMC from the State Government ",,"Irrigated, Non Irrigated Water Tax of Local Funds Amount Received (LFCCS) by the PMC from the State Government ",XI12U101,757.71,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Water Supply(ACE),,Funds Received from 'A' Budget ,,Funds Received from 'A' Budget ,XI12M101,23640.78,30864.32,33059.64,33059.64,23588.33,30876.94,30876.94,420.29,420.29,16303.61
Water Supply(ACE),,Receipts from Pune Cantonment Water Supply (ACE),,Water Tax According to Water Meter ,XI12Q101,1795.15,2137.0,2137.0,1933.47,2500.0,2500.0,1812.97,2500.0,2500.0,1700.0
Water Supply(ACE),,Receipts from Pune Cantonment Water Supply(ACE),,Receipts from H.E. Factory ,XI12Q102,538.74,540.0,540.0,340.0,550.0,550.0,207.68,550.0,550.0,550.0
Water Supply(ACE),,"Long or Short Term Loans from World Bank, Asian Development Bank, Bank of JAOAN or Other Banks or Financial Institutions  ",,"Long or Short Term Loans from World Bank, Asian Development Bank, Bank of JAOAN or Other Banks or Financial institutions  ",ZI12A101,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8960.0
Water Supply(ACE),,Grant from Central Government Under National River Development Project ,,Grant from Central Government Under National River Development Project,ZI12A102,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5600.0
Water Supply(ACE),,"JNNURM,  Amrut and Smart City Policy Internal Department and State Government's Grants Parts",,"JNNURM,  Amrut and Smart City Policy Internal Department and State Government's Grants Parts",ZI12A103,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1890.0
Total for Water Supply (ACE),,,,,,42070.95,53869.32,56064.64,50099.86,44580.33,51868.94,53677.84,40294.29,40294.29,80849.61
Sewers and Canals (ACE),,Conservancy Tax (14% of Taxable Amount) (TACS),,Conservancy Tax (14% of Taxable Amount) (TACS),XI23A101,8631.41,10256.0,10256.0,12664.93,0.0,0.0,14960.37,17979.0,17979.0,17688.0
Sewers and Canals (ACE),,Sewerage Benefit Tax(Water Drainage Benefit 6% of Taxable Amount) (TACS),,Sewerage Benefit Tax(Water Drainage Benefit 6% of Taxable Amount) (TACS),XI23D101,3943.71,5600.0,5600.0,5146.38,5000.0,5000.0,6190.16,9062.0,9062.0,8500.0
Sewers and Canals (ACE),,Drainage/Sewerage Collection and Service Extension to the Planned Construction Areas Rs. 11 Per Meter ,,Drainage/Sewerage Collection  and Service Extension to the Planned Construction Areas Rs. 11 Per Meter ,XI23C101,76.03,100.0,100.0,80.13,100.0,100.0,73.33,100.0,100.0,100.0
Total for Sewers and Canals (ACE),,,,,,12651.16,15956.0,15956.0,17891.45,16600.0,16600.0,21223.87,27141.0,27141.0,26288.0
Receipts from Development Fund ,,Receipts from Development Fund ,,Receipts from Development Fund ,XI23F101,4484.54,4922.5,4922.5,4240.62,5414.575,5414.75,4503.86,4900.0,4900.0,5000.0
,,,,"Total for Water, Sewerage and Development Fund ",,59206.65,74949.82,74949.82,72231.93,69645.08,76933.69,79405.57,72335.29,72335.29,112137.61
,,,,Opening Balance ,,1.0,1.0,1.0,1.0,1.0,1.0,1.0,1.0,1.0,1.0
Total for Revenue Receipts 'C' Budget,,,,,,59207.65,74748.82,76944.14,72232.93,69646.08,76934.69,79406.58,72336.29,72336.29,112138.61
Abbreviations,,,,,,,,,,,,,,,
ACE- Additional City Engineer,,,,,,,,,,,,,,,
TACS - Tax Assessment and Collection System,,,,,,,,,,,,,,,
