Service,Object code,Account Head,Description,Budget Code,2012-13 Actuals,2013-14 Budget Estimates,2013-14 Revised Estimates ,2013-14 Actuals,2014-15 Budget Estimates ,2014-15 Revised Estimates ,2014-15 Actuals,2015-16 Budget Estimates,2015-16 Revised Estimates,2016-17 Budget Estimates
Staff Loans Schemes,CI/B.31,Capital Receipt,House Loan Recovery,CI/B.31/3062,349.48,418.05,417.36,347.22,450.0,378.34,337.54,350.0,340.0,350.0
Staff Loans Schemes,CI/B.31,Capital Receipt,Vehicle Loan Recovery,CI/B.31/3063,0.0,0.0,0.0,0.0,0.0,0.0,16.38,20.0,18.5,20.0
Staff Loans Schemes,CI/B.31,Capital Receipt,Computer Loan Rcovery,CI/B.31/3064,0.0,0.0,0.0,0.0,0.0,0.0,16.1,25.0,16.5,20.0
Staff Loans Schemes,CI/B.31,Capital Receipt,House Loan Recovery Education Department,CI/B.31/3065,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,40.0
Staff Loans Schemes,CI/B.31,Capital Receipt,Vehicle Loan Recovery Education Department,CI/B.31/3066,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0
Staff Loans Schemes,CI/B.31,Capital Receipt,Computer Loan Rcovery Education Department,CI/B.31/3067,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5.0
Total of General Administrative Service- A.2,,,,,349.48,418.05,417.36,347.22,450.0,378.34,370.02,395.0,375.0,436.0
Municipal Estate  ,CI/A.3,Capital Receipt, Sale of Quarters,CI/A.3/3001,0.0,1.0,0.0,0.0,1.0,0.0,0.0,1.0,0.0,1.0
Municipal Estate  ,CI/A.3,Capital Receipt, (PPP),CI/A.3/3002,0.0,2500.0,0.0,0.0,700.0,0.0,0.0,0.0,0.0,26.0
Municipal Estate  ,CI/A.3,Capital Receipt,Sale of Office Space,CI/A.3/3003,0.0,1.0,0.0,0.0,1.0,0.0,0.0,1.0,0.0,1.0
Municipal Estate  ,CI/A.3,Capital Receipt,<<Marathi>>,CI/A.3/3004,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0
Municipal Estate  ,CI/A.3,Capital Receipt,<<Marathi>>,CI/A.3/3005,0.0,3500.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0
Municipal Estate  ,CI/A.3,Capital Receipt,<<Marathi>>,CI/A.3/3006,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0
Municipal Estate  ,CI/A.3,Capital Receipt,<<Marathi>>,CI/A.3/3007,0.0,3000.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0
Municipal Estate  ,CI/A.3,Capital Receipt,<<Marathi>>,CI/A.3/3008,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0
Municipal Estate  ,CI/A.3,Capital Receipt,Receipt of Deferred Payments,CI/A.3/3009,0.0,10000.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Total of Municipal Estate- A.3,,,,,0.0,19002.0,0.0,0.0,702.0,0.0,0.0,2.0,0.0,33.0
Town Planning     ,CI/A.6,Capital Receipt,Building Permission Deposit,CI/A.6/3010,89.53,60.5,28.29,22.87,50.73,17.73,14.51,50.0,101.01,45.5
Town Planning     ,CI/A.6,Capital Receipt,Tree Planting SD,CI/A.6/3011,19.6,22.0,9.37,8.41,16.8,10.54,8.45,16.0,19.24,14.56
Town Planning     ,CI/A.6,Capital Receipt,Mosquito Eradication Deposit,CI/A.6/3012,59.84,60.5,27.89,30.61,50.01,31.78,20.63,50.0,52.93,45.0
Town Planning     ,CI/A.6,Capital Receipt,Stack of Material Deposit,CI/A.6/3013,59.91,60.5,27.86,24.0,50.01,27.5,20.63,50.0,52.93,45.0
Town Planning     ,CI/A.6,Capital Receipt,Lease Premium,CI/A.6/3014,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0
Total of Town Planning- A.6,,,,,228.88,203.5,93.41,85.89,167.55,87.55,64.22,166.0,226.11,151.06
Service Road,CI/A.9,Capital Receipt,<<Marathi>>,CI/A.9/3015,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Total of Service Road- A.9,,,,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Service - Market                                                                                                                                                                                                                                                                                    ,CI/A.15,Capital Receipt,Open Plot/ Otla/ Covered Otla Lease Rent,CI/A.15/3016,0.0,1.0,0.01,0.0,0.01,0.0,0.0,0.01,0.0,0.01
Total of Service - Market- A.15,,,,,0.0,1.0,0.01,0.0,0.01,0.0,0.0,0.01,0.0,0.01
Fire Brigade                                                                                                                                                                                                                                                                                        ,CI/A.26, Capital Receipt,Capitation Fees - Buildings,CI/A.26/3015,580.71,571.39,102.11,85.46,174.49,174.0,71.97,100.0,100.0,200.0
Fire Brigade                                                                                                                                                                                                                                                                                        ,CI/A.26, Capital Receipt,Special Building Capitalisation Fees,CI/A.26/3016,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.01,0.0
Total of Service -  Fire Brigade- A.26        ,,,,,580.71,571.39,102.11,85.46,174.49,174.0,71.97,100.0,100.01,200.0
Vishnudas Bhave Auditorium                                                                                                                                                                                                                                            ,CI/A.27, Capital Receipt,Deposits,CI/A.27/3017,8.4,18.0,5.18,5.97,5.69,8.13,9.77,9.0,6.98,9.0
Total of Vishnudas Bhave Auditorium- A.27                 ,,,,,8.4,18.0,5.18,5.97,5.69,8.13,9.77,9.0,6.98,9.0
Sports & Cultural Programme                                                                                                                                                                                                                ,CI/A.29, Capital Receipt,<<Marathi>>,CI/A.29/3018,44.12,50.0,54.0,49.1,55.0,51.91,30.82,54.25,40.0,45.0
Sports & Cultural Programme                                                                                                                                                                                                                ,CI/A.29, Capital Receipt,<<Marathi>>,CI/A.29/3019,2.31,5.0,2.58,1.58,5.0,4.36,0.0,5.0,1.86,5.0
Total of Sports & Cultural Programme- A.29,,,,,46.43,55.0,56.58,50.68,60.0,56.27,30.82,59.25,41.86,50.0
Service - Security Deposit            ,CI/A.32, Capital Receipt,<<Marathi>>,CI/A.32/3020,1657.86,2500.0,1483.48,1925.47,1500.0,2044.41,2439.94,1500.0,2040.16,2150.0
Total of Service - Security Deposit- A.32,,,,,1657.86,2500.0,1483.48,1925.47,1500.0,2044.41,2439.94,1500.0,2040.16,2150.0
Water Supply,CI/Water,Capital Receipt,Water Connection - G.E.S.(12  1/2),CI/W/3022,61.54,90.0,59.54,48.23,60.0,57.66,62.72,60.0,50.11,60.0
Water Supply,CI/Water,Capital Receipt,Capital Contribution,CI/W/3023,98.09,90.0,72.74,65.8,50.0,95.49,89.51,50.0,43.79,50.0
,,,Total - I,,159.63,180.0,132.28,114.03,110.0,153.15,152.23,110.0,93.9,110.0
Water Supply,CI/Water,Capital Receipt,Water Connection - Security Deposit,CI/W/3024,108.22,125.0,208.59,164.6,80.0,56.96,79.71,80.0,63.32,80.0
Water Supply,CI/Water,Capital Receipt,<<Marathi>>,CI/W/3025,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
,,,Total - II,,108.22,125.0,208.59,164.6,80.0,56.96,79.71,80.0,63.32,80.0
Total of Water Supply- W    ,,,,,267.85,305.0,340.87,278.63,190.0,210.11,231.94,190.0,157.22,190.0
Sewerage System,CI/Sewerage,Capital Receipt,Drainage S.D.,CI/S/3028,0.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Sewerage System,CI/Sewerage,Capital Receipt,<<Marathi>>,CI/S/3029,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Total of Sewerage System- S,,,,,0.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Morbe Dam Project,CI/Morbe,Capital Receipt,Water Connection - G.E.S.(12  1/2),CI/M/3030,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Morbe Dam Project,CI/Morbe,Capital Receipt,Capital Contribution,CI/M/3031,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Morbe Dam Project,CI/Morbe,Capital Receipt,Water Connection - Security Deposit,CI/M/3032,0.0,2000.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Morbe Dam Project,CI/Morbe,Capital Receipt,<<Marathi>>,CI/M/3033,0.0,5000.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Morbe Dam Project,CI/Morbe,Capital Receipt,<<Marathi>>,CI/M/3034,0.0,400.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Total of Morbe Dam Project- M,,,,,0.0,7402.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Civic Amenities in Condominium,CI/P9,Capital Receipt,<<Marathi>>,CI/P9/3035,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Civic Amenities in Condominium,CI/P9,Capital Receipt,<<Marathi>>,CI/P9/3036,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Civic Amenities in Condominium,CI/P9,Capital Receipt,<<Marathi>>,CI/P9/3037,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Total of Civic Amenities- P9,,,,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Grand Total,,,,,3139.61,30478.94,2499.0,2779.32,3249.74,2958.81,3218.68,2421.26,2947.34,3219.07
Notes: 1) <<Marathi>> represents the description of the budget code which is given in regional language,,,,,,,,,,,,,,
2) The Grand Totals of Revised Estimates 2014-15 and the Budget Estimates 2015-16 differ from the actual amounts in the budget document due to the exclusion of Service NMMT Grand which is included in Revenue Receipts.,,,,,,,,,,,,,,
3) The budget codes in the town planning service were changed as they were incorrect in the budget document.,,,,,,,,,,,,,,
"4) The budget code is a running serial number. Therefore, when new items were added to the budget in 2016-17, the budget codes for many items that folllowed changed. ",,,,,,,,,,,,,,
"5) MMRDA Capital Receipts is marked as zero in the summary (pdf page 1) and Statement of Grants (pdf page 9). However, it is presented in pdf page 105. The amounts shown as Capital income are the muncipal corporation's own share, that is, generated out of internal resources. The amounts are as:  2013-14 (Actuals)- Rs. 4706.12 lakhs,  2014-15 (Actuals)- Rs. 5248. 86 lakhs, 2015-16 (BE)- Rs. 8288.89 lakhs, 2015-16 (RE)- Rs. 9121.96 lakhs, 2016-17 (BE)- Rs. 6160.73 lakhs.",,,,,,,,,,,,,,
