Major Head,Major Code,Minor Head,Minor Code,Detailed Head,Account Code,2012-13 Actuals,2013-14 Budget Estimates,2013-14 Actuals till September 2013,2013-14 Actuals,2014-15 Budget Estimates,2014-15 Actual Amount upto January 2015,2014-15 Actuals,2015-16 Budget Estimates,2015-16 Actual Amount upto January 2016,2016-17 Budget Estimates
Fixed Assets,410.0,Waterways,32.0,Water Pipelines,4103204.0,-,-,-,400.37745,600.0,283.78308,0.0,600.0,0.0,300.0
Fixed Assets,410.0,New Tractor & Vehicles,50.0,New Tractor & Vehicles,41050.0,-,-,-,0.0,310.0,60.16406,300.0,300.0,0.0,150.0
Fixed Assets,410.0,"Furniture, Fixtures, Fittings and Electrical Appliances",70.0,Furniture Fixtures,4107001.0,-,-,-,0.0,0.0,0.0,0.0,50.0,0.0,30.0
Fixed Assets,410.0,"Furniture, Fixtures, Fittings and Electrical Appliances",70.0,Electrical Appliances and Machines,4107002.0,-,-,-,178.0,0.0,0.0,0.0,10.0,0.0,250.0
Fixed Assets,410.0,"Furniture, Fixtures, Fittings and Electrical Appliances",70.0,Submersible Pumps,4107007.0,-,-,-,0.0,60.0,22.32488,0.0,100.0,0.0,100.0
Fixed Assets,410.0,"Furniture, Fixtures, Fittings and Electrical Appliances",70.0,Pump Set/New Tube well Boring (Water Department),4107008.0,-,-,-,0.0,350.0,229.45446,400.0,400.0,348.50003,400.0
Fixed Assets,410.0,"Furniture, Fixtures, Fittings and Electrical Appliances",70.0,New Submersibles Installation Work (Water Department),4107009.0,-,-,-,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Fixed Assets,410.0,"Furniture, Fixtures, Fittings and Electrical Appliances",70.0,"Purchase Material Dozer, Liquid Chlorine, Oil Lubricant etc. (Water Department)",4107010.0,-,-,-,0.0,90.0,5.236,0.0,0.0,0.0,0.0
Fixed Assets,410.0,"Furniture, Fixtures, Fittings and Electrical Appliances",70.0,Purchase of New Generators Dozar Purchase,4107011.0,-,-,-,0.0,0.0,0.0,0.0,60.0,0.0,200.0
Fixed Assets,410.0,New Buildings and Roads,60.0,New Buildings and Roads,41060.0,,,,2098.23559,0.0,0.0,0.0,,,
Fixed Assets,410.0,New Buildings and Roads,60.0,Drainage Work from TFC Fund,4106001.0,-,-,-,0.0,0.0,0.0,0.0,700.0,168.98518,550.0
Fixed Assets,410.0,New Buildings and Roads,60.0,Drainage from 2% Stamp,4106002.0,-,-,-,0.0,0.0,0.0,0.0,650.0,203.32061,650.0
Fixed Assets,410.0,New Buildings and Roads,60.0,Sadak Sudhar Yojana (C.M. Sahab),4106003.0,-,-,-,0.0,0.0,0.0,0.0,2922.73,2028.87812,7977.27
Fixed Assets,410.0,New Buildings and Roads,60.0,Water Supply Yojna (C.M. Sahab),4106004.0,-,-,-,0.0,0.0,0.0,0.0,1091.03,905.91363,2608.97
Fixed Assets,410.0,New Buildings and Roads,60.0,MP/MLA Fund Expenditure Yojna,4106005.0,-,-,-,0.0,0.0,0.0,0.0,10.0,0.0,50.0
Fixed Assets,410.0,New Buildings and Roads,60.0,Swachch Bharat Mission Water Supply Re Constructed,4106006.0,-,-,-,0.0,0.0,0.0,0.0,0.0,0.0,100.0
Fixed Assets,410.0,New Buildings and Roads,60.0,Scheme (Jheda Jhal Yojan),4106007.0,-,-,-,0.0,0.0,0.0,0.0,0.0,3299.626,8500.0
Fixed Assets,410.0,New Buildings and Roads,60.0,14 VITT (All Type Work),4106008.0,-,-,-,0.0,0.0,0.0,0.0,0.0,0.0,1500.0
Fixed Assets,410.0,New Buildings and Roads,60.0,New Building All Department,4106009.0,-,-,-,0.0,0.0,0.0,0.0,0.0,0.0,1000.0
Fixed Assets,410.0,New Buildings and Roads,60.0,Sadak Nirmadh (S.F.C.),4106010.0,-,-,-,0.0,0.0,0.0,0.0,0.0,0.0,2000.0
Fixed Assets,410.0,New Buildings and Roads,60.0,Park Nirmadh,4106011.0,-,-,-,0.0,0.0,0.0,0.0,0.0,0.0,600.0
Fixed Assets,410.0,New Buildings and Roads,60.0,Community Toilet,4106012.0,-,-,-,0.0,0.0,0.0,0.0,0.0,0.0,400.0
Fixed Assets,410.0,New Buildings and Roads,60.0,Community Hall,4106013.0,-,-,-,0.0,0.0,0.0,0.0,0.0,0.0,250.0
Fixed Assets,410.0,New Buildings and Roads,60.0,Antyesthi Place/ Kabristan (P.W.D.),4106014.0,-,-,-,0.0,0.0,0.0,0.0,0.0,0.0,400.0
Fixed Assets,410.0,New Buildings and Roads,60.0,Grant for AAPDH Rahat,4106015.0,-,-,-,0.0,0.0,0.0,0.0,0.0,0.0,500.0
Fixed Assets,410.0,New Buildings and Roads,60.0,MP/ MLA Fund Yojan (Water Department),4106016.0,-,-,-,0.0,0.0,0.0,0.0,0.0,0.0,20.0
Fixed Assets,410.0,"Furniture, Fixtures, Fittings and Electrical Appliances",70.0,"New Light Post, New Light etc.",41070.0,-,-,-,118.00607,0.0,0.0,0.0,0.0,0.0,300.0
Total for Fixed Assets- 410,,,,,,-,-,-,2794.61911,1410.0,600.96248,700.0,6893.76,6955.22357,28836.24
Loan/Security Return & Expense against UIDSSMT Grant,510.0,Loan Return,10.0,Loan Return,51010.0,, ,,0.0,50.0,0.0,0.0,0.0,0.0,0.0
Loan/Security Return & Expense against UIDSSMT Grant,510.0,Loan Return,10.0,Naya Savera Yojna,5101001.0,-,-,-,0.0,0.0,0.0,0.0,350.0,0.0,350.0
Loan/Security Return & Expense against UIDSSMT Grant,510.0,Loan Return,10.0,Revolving Fund,5101002.0,-,-,-,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Loan/Security Return & Expense against UIDSSMT Grant,510.0,Loan Return,10.0,UIDSSMT (Severage),5101003.0,-,-,-,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Loan/Security Return & Expense against UIDSSMT Grant,510.0,Loan Return,10.0,UIDSSMT (Water Supply),5101004.0,-,-,-,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Loan/Security Return & Expense against UIDSSMT Grant,510.0,Loan Return,10.0,UIDSSMT (Solid Waste Management),5101005.0,-,-,-,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Loan/Security Return & Expense against UIDSSMT Grant,510.0,Security Refund,20.0,Security Refund,51020.0,-,-,-,0.0,50.0,0.0,0.0,0.0,0.0,0.0
Loan/Security Return & Expense against UIDSSMT Grant,510.0,Expense Against UIDSSMT Grant,30.0,Expenditure for Water Work,5103001.0,-,-,-,0.0,0.0,0.0,6.23138,0.0,0.0,0.0
Loan/Security Return & Expense against UIDSSMT Grant,510.0,Expense Against UIDSSMT Grant,30.0,Expenditure for Drainage Work,5103002.0,-,-,-,0.0,0.0,0.0,13.78748,0.0,2845.36,3000.0
Loan/Security Return & Expense against UIDSSMT Grant,510.0,Expense Against UIDSSMT Grant,30.0,Expenditure for Solid Waste Work,5103003.0,-,-,-,0.0,0.0,0.0,57.7379,0.0,0.0,1500.0
Total for Fixed Assets Loan/Security Return & Expense against UIDSSMT Grant- 510,,,,,,-,-,-,0.0,100.0,0.0,77.75676,350.0,2845.36,4850.0
,,,,Total of Capital Expenditure,,-,-,-,2794.61911,1510.0,600.96248,777.75676,7243.76,9800.58357,33686.24
The data set captures the details given in the 2015-16 document and is organised Account head wise. We were able to map the Receipts from the 2014-15 budget to the data set. ,,,,,,,,,,,,,,,
"However, as expenditure is given department wise, we were unable to map it to the data set as the 2015-16 budget document is not arranged department wise.",,,,,,,,,,,,,,,
