Major Head description,Major Code No.,Minor Head Description,Minor Code No.,Description of Items,Detailed Heads,2012-13 Actuals ,2013-14 Budget Estimates ,2013-14 Actuals,2014-15 Budget Estimates ,2014-15 Revised Estimates ,2015-16 Budget Estimates
Earmarked Funds for Urban Poor (BPL),311.0,Special Funds,10.0,SJSRY or with other similar scheme for Urban Poor,1.0,4.74868,0.0,4.74868,0.0,0.0,0.0
Earmarked Funds for Urban Poor (BPL),311.0,Special Funds,10.0,UCDN (Under SJSRY) for Urban Poor,1.0,18.31491,9.6,18.31491,0.0,9.6,0.0
Earmarked Funds for Urban Poor (BPL),311.0,Special Funds,10.0,UWEP (Under SJSRY) for Urban Poor,1.0,57.94896,70.76916,57.94896,0.0,70.76916,0.0
Earmarked Funds for Urban Poor (BPL),311.0,Special Funds,10.0,BSUP,2.0,1248.49723,1248.49723,1248.49723,0.0,1248.49723,0.0
Total for Earmarked Funds for Urban Poor (BPL) - 311,,,,,,1329.50978,1328.86639,1329.50978,0.0,1328.86639,0.0
"Grants, Contribution for specific purposes",320.0,State Government,20.0,2nd State Finance Commission Award (Assignment to Urban Local Bodies),1.0,225.0,0.0,225.0,0.0,0.0,0.0
"Grants, Contribution for specific purposes",320.0,State Government,20.0,Assignment to Local  Bodies - Non Plan,2.0,225.0,0.0,225.0,0.0,0.0,0.0
"Grants, Contribution for specific purposes",320.0,State Government,20.0,13th Finance Commission Award (General Basic Grant),3.0,199.2637,0.0,199.2637,0.0,0.0,0.0
"Grants, Contribution for specific purposes",320.0,State Government,20.0,13th Finance (Performance Grant),3.0,24.015,21.864,24.015,0.0,21.864,0.0
"Grants, Contribution for specific purposes",320.0,State Government,20.0,13th Finance (Penalty),3.0,0.44384,0.0,0.44384,0.0,0.0,0.0
"Grants, Contribution for specific purposes",320.0,State Government,20.0,Cleanliness & Sanitation,5.0,0.0,0.0,0.0,0.0,0.0,0.0
"Grants, Contribution for specific purposes",320.0,State Government,20.0,Solid Waste Management,6.0,17.49382,0.0,17.49382,0.0,0.0,0.0
"Grants, Contribution for specific purposes",320.0,State Government,20.0,Zero-Garbage,8.0,25.31,0.0,25.31,0.0,0.0,0.0
"Grants, Contribution for specific purposes",320.0,State Government,20.0,"Biometric Survey, GIS Mapping",11.0,0.0,0.0,0.0,0.0,0.0,0.0
"Total for Grants, Contribution for specific purposes - 320",,,,,,716.52636,21.864,716.52636,0.0,21.864,0.0
Deposits Received,340.0,Deposits - Revenues,20.0,Security Deposits,2.0,1.39,0.88,1.39,0.0,0.88,0.0
Deposits Received,340.0,Deposits - Revenues,20.0, Deposits at Call,,0.0,0.0,0.0,0.0,0.0,0.0
Total for Deposits Received - 340,,,,,,1.39,0.88,1.39,0.0,0.88,0.0
Other Liabilities,350.0,Employee Liabilities,11.0,Employee Liabilities Net Salaries Payable,1.0,0.09834,0.0,0.09834,0.0,0.0,0.0
Total Other Liabilities - 350,,,,,,0.09834,0.0,0.09834,0.0,0.0,0.0
Sundry Debtors (Receivables),431.0,Receivable from Government,50.0,"National Cleanliness Day, 2nd October",1.0,0.0,0.0,0.0,0.0,0.0,0.0
Sundry Debtors (Receivables),431.0,Receivable from Government,50.0,Republic Day,,0.0,0.0,0.0,0.0,0.0,0.0
Total Sundry Debtors (Receivables) - 431,,,,,,0.0,0.0,0.0,0.0,0.0,0.0
Total Capital Receipts,,,,,,2047.52448,1351.61039,2047.52448,0.0,1351.61039,0.0
