Major Group,Major Code,Minor Code,Detailed Head,Account Code,2012-13 Actuals,2013-14  Budget Estimates,2013-14 Actuals till December 2013,2013-14 Actuals,2014-15 Budget Estimates,2014-15 Revised Estimates,2014-15 Actuals,2015-16 Budget Estimates,2015-16 Revised Estimates,2016-17 Budget Estimates
"* Loans, Advances and Deposits",460.0,80.0,Deposit Received: Contractors/Suppliers (EMD Allowance),460-80-01,0.0,0.0,0.0,-11.36,0.0,50.0,-1.45,50.0,50.0,50.0
"* Loans, Advances and Deposits",460.0,80.0,Deposit Works: Civil Works (Security Money),460-80-02,-53.74,0.0,28.48,0.0,0.0,3.0,0.0,3.0,3.0,3.0
"* Loans, Advances and Deposits",460.0,80.0,Deposit Works: Electrical Works (Security Money),460-80-03,0.0,0.0,0.0,0.0,0.0,1.5,0.0,1.5,1.5,1.5
"* Loans, Advances and Deposits",460.0,80.0,Deposit Works: Others Works (Security Money),460-80-04,0.0,0.0,0.0,0.0,0.0,0.5,0.0,0.5,0.5,0.5
"* Loans, Advances and Deposits",460.0,80.0,Deposit Works : Shops (Security Money),460-80-05,0.0,0.0,0.0,0.0,0.0,0.5,0.0,0.5,0.5,0.5
Outstanding Dues and Suspenses- Other Liabilities,350.0,10.0,Employees/ Officers Liabilities payment,350-10-03,1145.26,2500.0,2348.02,0.0,1300.0,0.0,0.0,0.0,0.0,0.0
"* Loans, Advances and Deposits",460.0,80.0,Sundry Creditors,460-80-06,146.28,300.0,278.46,281.34,500.0,500.0,83.79,500.0,500.0,500.0
"* Loans, Advances and Deposits",460.0,80.0,VAT on Sales of Forms,460-80-07,0.0,0.0,0.0,0.0,0.0,5.0,0.0,5.0,5.0,5.0
"* Loans, Advances and Deposits",460.0,80.0,Establishment Payable (Group Insurance Claim Payment),460-80-08,-1.75,0.0,0.5,0.0,30.0,0.0,-12.55,0.0,30.0,30.0
Outstanding Dues and Suspenses- Other Liabilities,350.0,11.0,Employees/ Officers Liabilities payment,350-11-01,0.0,0.0,0.0,2370.02,0.0,0.0,0.0,0.0,0.0,0.0
Outstanding Dues and Suspenses- Other Liabilities,350.0,20.0,Taxes & duties,350-20-01,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Total for Outstanding dues and suspense,,, ,,1236.05,2800.0,2655.46,2640.0,1830.0,560.5,69.79,560.5,590.5,590.5
,,,Total of Extraordinary Payments,,1236.05,2800.0,2655.46,2640.0,1830.0,560.5,69.79,560.5,590.5,590.5
Notes: 1) Major Group Names marked with asterisk (*) sign and their account codes have undergone a change in the 2016-17 budget document. We have given the new codes.,,,,,,,,,,,,,,
"2) Where an item does not appear in the 2016-17 document, we have retained the old code and major group descriptions.",,,,,,,,,,,,,,
