Major Head Description,Major Code,Minor Head Description,Minor Code,Detailed Head Description,Detailed Code,2013-14 Actuals,2014-15 Budget Estimates,2014-15 Revised Budget,2014-15 Actuals,2105-16 Budget Estimates,2015-16 Revised Budget,2016-17 Budget Estimate
"Grants, Contribution for specific purposes",320.0,State Government,20.0,Disbursement - The Goa Stray Cattle Management Scheme 2013,3202017.0,0.0,0.0,0.0,18.75,0.0,0.0,10.0
"Grants, Contribution for specific purposes",320.0,Other Government Agencies,30.0,"Grants, Contributions for Specific Purposes - Expenditure on Development Works",3203000.0,887.97714,500.0,500.0,124.82,710.10104,474.77706,200.0
"Total for Grants, Contribution for specific purposes - 320",,,,,,887.97714,500.0,500.0,143.57,710.10104,474.77706,210.0
Deposits Received,340.0,From Contractors / Suppliers,10.0,Total EMD Disbursement ,3401004.0,6.43275,10.0,10.0,9.17168,55.04292,52.63344,7.0
Deposits Received,340.0,From Contractors / Suppliers,10.0,Total SD Disbursement,3401005.0,16.78528,30.0,30.0,20.24599,108.59806,87.77883,30.0
Deposits Received,340.0,From Others,80.0,Disbursement of other Deposits,3408001.0,0.0,0.0,0.0,0.0,0.0,14.37329,5.0
Total for Deposits Received - 340,,,,,,23.21803,40.0,40.0,29.41767,163.64098,154.78556,42.0
Other Liabilities,350.0,Employee liabilities,11.0,Other Liabilities  - Employee liabilities,3501112.0,0.0,0.0,0.0,32.49,0.0,0.0,0.0
Other Liabilities,350.0,Employee liabilities,11.0,Disbursement - Other Liabilities  - Employee liabilities,3501113.0,0.0,0.0,0.0,0.0,0.0,0.0,50.0
Other Liabilities,350.0,Recoveries payable,20.0,Welfare Fund Disbursement ,3502013.0,299.79512,300.0,300.0,100.75727,190.55923,100.79049,100.0
Other Liabilities,350.0,Recoveries payable,20.0,Total CPF/ GPF Disbursement,3502014.0,9.76043,175.0,175.0,83.87918,1712.24989,1956.60904,300.0
Other Liabilities,350.0,Recoveries payable,20.0,Disbursement of other liabilities,3502016.0,0.0,0.0,0.0,0.0,0.0,0.0,10.1
Total for Other Liabilities - 350,,,,,,309.55555,475.0,475.0,217.12645,1902.80912,2057.39953,460.1
Fixed Assets,410.0,Buildings,20.0,Public Conveniences,4102012.0,0.0,2.5,2.5,0.0,2.5,2.5,2.5
Fixed Assets,410.0,Roads & Bridges,30.0,Roads and Pavements (Asphalt & WBM),4103004.0,0.0,43.0,43.0,0.0,150.0,150.0,0.0
Fixed Assets,410.0,Roads & Bridges,30.0,Other Roads & related Works,4103010.0,0.0,0.0,0.0,0.0,0.0,0.0,50.0
Fixed Assets,410.0,Sewerage and Drainage,31.0,Other drains & related works,4103104.0,0.0,0.0,0.0,0.0,0.0,0.0,30.0
Fixed Assets,410.0,Plant & Machinery,40.0,Garbage Bins,4104008.0,0.0,50.0,50.0,25.875,50.0,0.0,60.0
Fixed Assets,410.0,Plant & Machinery,40.0,Machinery (SWM),4104009.0,0.0,90.0,90.0,84.0913,35.0,35.0,0.0
Fixed Assets,410.0,Vehicles,50.0,Vehicles,4105000.0,15.57818,10.0,10.0,1.072,12.0,12.0,5.0
Fixed Assets,410.0,Vehicles,50.0,"Trucks, tempos",4105001.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Fixed Assets,410.0,Office & Other Equipments,60.0,Computers,4106001.0,0.484,3.4,3.4,1.2537,3.5,0.7,2.0
Fixed Assets,410.0,Office & Other Equipments,60.0,Air Conditioner,4106002.0,0.0,0.0,0.0,0.0,0.0,0.0,0.75
Fixed Assets,410.0,Office & Other Equipments,60.0,Printers,4106011.0,0.0,1.1,1.1,0.69913,1.0,0.61408,1.0
Fixed Assets,410.0,Office & Other Equipments,60.0,Others - Office (Mechanisation),4106015.0,3.33567,1.5,1.5,0.88095,1.5,2.8923,2.0
Fixed Assets,410.0,"Furniture, Fixtures, Fittings and Electrical Appliances",70.0,Cabinets,4107001.0,0.0,0.5,0.5,0.0489,0.3,0.3,0.3
Fixed Assets,410.0,"Furniture, Fixtures, Fittings and Electrical Appliances",70.0,Cupboards,4107002.0,0.0,0.8,0.8,0.075,0.5,0.5,0.5
Fixed Assets,410.0,"Furniture, Fixtures, Fittings and Electrical Appliances",70.0,Chairs,4107003.0,0.0,0.5,0.5,0.114,0.5,0.104,0.25
Fixed Assets,410.0,"Furniture, Fixtures, Fittings and Electrical Appliances",70.0,Fans,4107004.0,0.0,0.2,0.2,0.0,0.2,0.05,0.05
Fixed Assets,410.0,"Furniture, Fixtures, Fittings and Electrical Appliances",70.0,Electrical Fittings,4107005.0,1.93298,5.0,5.0,2.41003,5.0,2.00092,2.5
Fixed Assets,410.0,"Furniture, Fixtures, Fittings and Electrical Appliances",70.0,Furniture & Fixture (Library),4107006.0,0.0,1.0,1.0,0.0,0.5,0.5,0.5
Fixed Assets,410.0,"Furniture, Fixtures, Fittings and Electrical Appliances",70.0,Tables,4107007.0,0.0,0.5,0.5,0.065,0.5,0.25,0.25
Fixed Assets,410.0,Other Fixed Assets,80.0,Fixed Assets - Other Fixed Assets,4108000.0,1.77151,0.0,0.0,0.0,0.0,0.0,0.0
Fixed Assets,410.0,Other Fixed Assets,80.0,Other Fixed Assets,4108001.0,0.0,0.0,0.0,0.0,0.0,0.0,20.0
Total for Fixed Assets - 410,,,,,,23.10234,210.0,210.0,116.58501,263.0,207.4113,177.6
"Loans, Advance & Deposits",460.0,Loans and advances to employees,10.0,House building advance,4601001.0,0.0,9.5,9.5,0.0,16.0,16.0,16.0
"Loans, Advance & Deposits",460.0,Loans and advances to employees,10.0,Two Wheeler Advance ,4601003.0,2.08733,4.0,4.0,1.7225,3.0,2.7156,3.0
"Loans, Advance & Deposits",460.0,Loans and advances to employees,10.0,Loans & Advances - Computer Advance,4601004.0,0.57366,3.0,3.0,0.0,1.5,1.5,1.5
"Loans, Advance & Deposits",460.0,Loans and advances to employees,10.0,Festival Advance,4601005.0,13.50887,13.0,13.0,15.4425,15.8,15.8,15.8
"Total for Loans, Advance & Deposits - 460",,,,,,16.16986,29.5,29.5,17.165,36.3,36.0156,36.3
,,,,Total for Capital Expenditure,,1260.02292,1254.5,1254.5,523.86413,3075.85114,2930.38905,926.0
Notes: 1) The segregation into Major Head and Minor Head is not given in the budget document. We have classified the information in this manner for greater clarity.,,,,,,,,,,,,
"2) In the 2016-17 budget document, the capital receipts and expenditure are presented together and the totals are netted out.  We have seggregated the same for purpose of clarity.",,,,,,,,,,,,
