Function Group,Function Group Code,Function,Function Code,Functionary,Functionary Code,Major Head,MPMAM Major Code,Account Description,MPMAM detailed code,2012-13 Actuals ,2013-14 Budget Estimates ,2013-14 Revised Estimates , 2013-14 Actuals, 2014-15 Budget Estimates,2014-15 Revised Estimates,2014-15 Actuals,2015-16 Budget Estimates,2015- 16 Revised Estimates,2016-17 Budget Estimates
General Administration,00,Administration ,0002,Chief Law Officer,000205,Fees & User Charges,1400000.0,Mobile Court Fine,140700600,3.61,2.0,2.0,2.54,2.0,2.0,2.54,2.0,2.0,2.0
,,,,,,Total For Fees & User Charges-1400000,,,,3.61,2.0,2.0,2.54,2.0,2.0,2.54,2.0,2.0,2.0
General Administration,00,"Finance, Accounts & Audit",0003,Budget & Financial Management ,000301,Assigned Revenues & Compensations,1200000.0,Duty on Transfer of Properties,120101100,2879.28,3000.0,3914.41,3914.41,4000.0,4000.0,2967.77,4500.0,4500.0,4500.0
General Administration,00,"Finance, Accounts & Audit",0003,Budget & Financial Management ,000301,Assigned Revenues & Compensations,1200000.0,Royalty,120104100,0.0,15.0,15.0,15.0,15.0,15.0,0.0,15.0,1.0,1.0
General Administration,00,"Finance, Accounts & Audit",0003,Budget & Financial Management ,000301,Assigned Revenues & Compensations,1200000.0,Compensation in lieu of Octroi,120200100,11752.43,12800.0,12800.0,13991.84,15000.0,15000.0,14038.24,18200.0,18200.0,18200.0
General Administration,00,"Finance, Accounts & Audit",0003,Budget & Financial Management ,000301,Assigned Revenues & Compensations,1200000.0,Passenger Tax,120202100,226.44,300.0,300.0,226.44,300.0,300.0,234.26,300.0,250.0,300.0
General Administration,00,"Finance, Accounts & Audit",0003,Budget & Financial Management ,000301,Assigned Revenues & Compensations,1200000.0,Export Tax,120202101,0.0,0.0,0.0,181.98,200.0,730.53,730.53,800.0,800.0,800.0
General Administration,00,"Finance, Accounts & Audit",0003,Budget & Financial Management ,000301,Assigned Revenues & Compensations,1200000.0,Other Compensation,120203100,0.58,1.0,1.0,0.44,1.0,1.0,1.0,1.0,1.0,1.0
,,,,,,Total for Assigned Revenues & Compensations - 1200000,,,,14858.73,16116.0,17030.41,18330.11,19516.0,20046.53,17971.8,23816.0,23752.0,23802.0
General Administration,00,"Finance, Accounts & Audit",0003,Budget & Financial Management ,000301,"Revenue Grants, Contribution and subsidies",1600000.0,Basic Amenities,160100101,4074.55,4600.0,4600.0,4573.96,5000.0,5000.0,5305.47,5500.0,5500.0,5500.0
General Administration,00,"Finance, Accounts & Audit",0003,Budget & Financial Management ,000301,"Revenue Grants, Contribution and subsidies",1600000.0,Grant on Recommendation Of 13th Finance Commission,160100102,2347.1,2300.0,2300.0,2409.41,2300.0,2300.0,0.0,2500.0,7000.0,2500.0
General Administration,00,"Finance, Accounts & Audit",0003,Budget & Financial Management ,000301,"Revenue Grants, Contribution and subsidies",1600000.0,Grant on Recommendation Of State Finance Commission,160100103,194.35,179.0,289.37,289.37,300.0,398.8,341.6,400.0,400.0,400.0
General Administration,00,"Finance, Accounts & Audit",0003,Budget & Financial Management ,000301,"Revenue Grants, Contribution and subsidies",1600000.0,Water Supply Maintenance PHED,160100104,833.24,900.0,900.0,807.86,900.0,900.0,835.38,900.0,900.0,900.0
General Administration,00,"Finance, Accounts & Audit",0003,Budget & Financial Management ,000301,"Revenue Grants, Contribution and subsidies",1600000.0,Grant From Nazul Lagan,160100105,8.79,6.0,8.5,8.43,9.0,9.0,0.0,9.0,11.0,11.0
General Administration,00,"Finance, Accounts & Audit",0003,Budget & Financial Management ,000301,"Revenue Grants, Contribution and subsidies",1600000.0,Other Grants,160100106,310.2,200.0,200.0,199.0,200.0,200.0,196.0,200.0,200.0,200.0
,,,,,,"Total for Revenue Grants, Contribution and subsidies - 1600000",,,,7768.23,8185.0,8297.87,8288.03,8709.0,8807.8,6678.45,9509.0,14011.0,9511.0
General Administration,00,"Finance, Accounts & Audit",0003,Budget & Financial Management ,000301,Income from Investments,1700000.0,Fixed Deposits,170100101,513.37,500.0,500.0,437.32,500.0,660.0,711.9,500.0,700.0,700.0
,,,,,,Total for Income from Investments - 1700000,,,,513.37,500.0,500.0,437.32,500.0,660.0,711.9,500.0,700.0,700.0
General Administration,00,"Finance, Accounts & Audit",0003,Budget & Financial Management ,000301,Other Income,1800000.0,Recovery from advance adjustment,180400200,8.8,10.0,10.0,1.53,10.0,10.0,8.39,10.0,10.0,10.0
,,,,,,Total for Other Income - 1800000,,,,8.8,10.0,10.0,1.53,10.0,10.0,8.39,10.0,10.0,10.0
General Administration,00,Personnel,0004,Salary,000401,Interest Earned,1710000.0,Interest On House Loan,171200100,7.87,12.0,12.0,8.89,12.0,12.0,8.69,12.0,12.0,12.0
General Administration,00,Personnel,0004,Salary,000401,Interest Earned,1710000.0,Interest On Vehicle Loan,171201100,2.68,5.0,5.0,3.34,5.0,5.0,3.89,5.0,5.0,5.0
,,,,,,Total for Interest Earned - 1710000,,,,10.55,17.0,17.0,12.23,17.0,17.0,12.58,17.0,17.0,17.0
General Administration,00,Personnel,0004,Salary,000401,Other Income,1800000.0,Recovery from Employees,180400100,203.48,50.0,50.0,42.1,50.0,50.0,12.89,50.0,10.0,50.0
General Administration,00,Personnel,0004,Salary,000401,Other Income,1800000.0,Fine,180400200,1.1,8.0,8.0,1.02,8.0,8.0,7.59,8.0,8.0,8.0
General Administration,00,Personnel,0004,Salary,000401,Other Income,1800000.0,House Rent,180400300,1.8,2.0,2.0,2.02,2.0,2.0,2.24,2.0,2.0,2.0
General Administration,00,Personnel,0004,Salary,000401,Other Income,1800000.0,Water User Charges,180400400,0.7,1.0,1.0,0.57,1.0,1.0,1.0,1.0,1.0,1.0
General Administration,00,Personnel,0004,Salary,000401,Other Income,1800000.0,Recovery from advance adjustment,180400500,0.05,3.0,3.0,0.91,3.0,3.0,2.29,3.0,3.0,3.0
General Administration,00,Personnel,0004,Salary,000401,Other Income,1800000.0,Telephone Recovery,180400600,0.69,0.1,0.1,14.97,0.1,0.1,3.39,0.1,2.0,1.0
,,,,,,Total for Other Income - 1800000,,,,207.82,64.1,64.1,61.59,64.1,64.1,29.4,64.1,26.0,65.0
General Administration,00,Central Stores,0006,Materials Handling ,000601,Sale & Hire Charges,1500000.0,Tenders,150110100,128.93,100.0,100.0,134.48,150.0,150.0,137.21,150.0,150.0,150.0
General Administration,00,Central Stores,0006,Materials Handling ,000601,Sale & Hire Charges,1500000.0,Obsolete stores,150120100,3.05,2.0,2.0,2.36,34.0,34.0,0.0,34.0,34.0,34.0
General Administration,00,Central Workshops,0007,Materials Handling ,000602,Sale & Hire Charges,1500000.0,Income From Petrol Pump,150100900,0.0,0.0,0.0,0.0,0.0,0.0,0.0,400.0,400.0,400.0
,,,,,,Total for Sale & Hire Charges - 1500000,,,,131.98,102.0,102.0,136.84,184.0,184.0,137.21,584.0,584.0,584.0
General Administration,00,Central Stores,0006,Materials Quality Control,000602,Other Income,1800000.0,Fine On Contractor,180400100,0.92,1.0,1.0,2.15,1.0,1.0,1.89,1.0,1.0,1.0
,,,,,,Total for Other Income - 1800000,,,,0.92,1.0,1.0,2.15,1.0,1.0,1.89,1.0,1.0,1.0
Total for General Administration - 00,,,,,,,,,,23504.01,24997.1,26024.38,27272.34,29003.1,29792.43,25554.16,34503.1,39103.0,34692.0
Planning,10,City and Town Planning,1011,Urban Planning ,101102,Fees & User Charges,1400000.0,Service Charges Building Permission,140700400,18.06,15.0,15.0,16.32,15.0,15.0,16.32,15.0,15.0,15.0
Planning,10,City and Town Planning,1011,Urban Planning ,101102,Fees & User Charges,1400000.0,Narmada Tax Building Permission,140700500,323.76,300.0,300.0,1564.73,300.0,600.0,522.11,0.0,10.0,0.0
Planning,10,City and Town Planning,1011,Urban Planning ,101102,Fees & User Charges,1400000.0,Ashray Nidhi,140700700,0.0,0.0,0.0,0.0,0.0,0.0,5356.39,0.0,1000.0,1000.0
,,,,,,Total for Fees & User Charges - 1400000,,,,341.82,315.0,315.0,1581.05,315.0,615.0,5894.82,15.0,1025.0,1015.0
Planning,10,Building Regulation,1012,Building & Plan Sanction ,101201,Fees & User Charges,1400000.0,Supervision Charges,140100300,0.0,0.0,0.0,0.0,0.0,0.0,1777.46,800.0,800.0,800.0
Planning,10,Building Regulation,1012,Building & Plan Sanction ,101201,Fees & User Charges,1400000.0,Licensing fees (ARCHITECT),140110200,0.0,0.0,0.0,0.0,0.0,0.0,1.02,30.0,5.0,30.0
Planning,10,Building Regulation,1012,Building & Plan Sanction ,101201,Fees & User Charges,1400000.0,Land Development Fees,140111900,22.27,50.0,50.0,60.28,50.0,50.0,153.11,50.0,110.0,50.0
Planning,10,Building Regulation,1012,Building & Plan Sanction ,101201,Fees & User Charges,1400000.0,Other Fees,140112000,1.42,30.0,30.0,0.91,30.0,30.0,3.11,30.0,30.0,30.0
Planning,10,Building Regulation,1012,Building & Plan Sanction ,101201,Fees & User Charges,1400000.0,Application Fees,140112100,1.0,1.0,1.0,1.0,1.0,1.0,6.82,1.0,20.0,1.0
Planning,10,Building Regulation,1012,Building & Plan Sanction ,101201,Fees & User Charges,1400000.0,Building Construction Licensing Fees,140120100,47.79,100.0,100.0,211.23,100.0,100.0,101.96,100.0,200.0,150.0
Planning,10,Building Regulation,1012,Building & Plan Sanction ,101201,Fees & User Charges,1400000.0,Service Charge Fees,140120200,12.78,30.0,30.0,55.71,30.0,30.0,23.29,30.0,40.0,40.0
Planning,10,Building Regulation,1012,Building & Plan Sanction ,101201,Fees & User Charges,1400000.0,Building Maintenance Fees,140120300,37.13,70.0,70.0,150.91,70.0,100.0,99.12,70.0,350.0,200.0
Planning,10,Building Regulation,1012,Building & Plan Sanction ,101201,Fees & User Charges,1400000.0,Other Fees (Building Fees),140120400,6.63,1.0,1.0,1.07,10.0,10.0,4.83,10.0,10.0,10.0
Planning,10,Building Regulation,1012,Building & Plan Sanction ,101201,Fees & User Charges,1400000.0,Mobile tower fees ,140120700,0.0,0.0,0.0,96.0,0.0,1200.0,116.0,1200.0,300.0,1200.0
Planning,10,Building Regulation,1012,Building & Plan Sanction ,101201,Fees & User Charges,1400000.0,Work Completion Certificate Fees,140130300,0.15,1.0,1.0,1.71,1.0,1.0,0.26,1.0,15.0,5.0
Planning,10,Building Regulation,1012,Building & Plan Sanction ,101201,Fees & User Charges,1400000.0,Development Charges,140140100,0.01,20.0,20.0,0.02,20.0,20.0,0.11,20.0,0.0,20.0
Planning,10,Building Regulation,1012,Building & Plan Sanction ,101201,Fees & User Charges,1400000.0,Slum & Poor Locality Integrated Area Development Scheme-1and 2 For extra Nigam Contribution (JNNURM),140140200,0.0,100.0,100.0,0.0,100.0,100.0,0.0,100.0,0.0,100.0
Planning,10,Building Regulation,1012,Building & Plan Sanction ,101201,Fees & User Charges,1400000.0,Regularization Fees,140150200,6.07,30.0,30.0,346.99,30.0,100.0,139.7,100.0,150.0,150.0
Planning,10,Building Regulation,1012,Building & Plan Sanction ,101201,Fees & User Charges,1400000.0,Application Fees,140401300,0.93,3.0,3.0,19.53,3.0,5.0,1.74,5.0,4.0,5.0
,,,,,,Total for Fees & User Charges - 1400000,,,,136.18,436.0,436.0,945.36,445.0,1747.0,2428.53,2547.0,2034.0,2791.0
Total for Planning - 10,,,,,,,,,,478.0,751.0,751.0,2526.41,760.0,2362.0,8323.35,2562.0,3059.0,3806.0
Public Works,20,Roads and Pavements,2021,Roads and Pavements,202101,Fees & User Charges,1400000.0,Road Cutting Charges,140700201,6.86,10.0,10.0,448.12,10.0,10.0,448.12,10.0,15.0,15.0
,,,,,,Total for Fees & User Charges - 1400000,,,,6.86,10.0,10.0,448.12,10.0,10.0,448.12,10.0,15.0,15.0
Public Works,20,Public Lighting,2024,Street Lights ,202401,Fees & User Charges,1400000.0,Rent of Hydraulic Vehicle,140501000,0.0,0.0,0.0,0.0,10.0,10.0,0.17,10.0,10.0,10.0
,,,,,,Total for Fees & User Charges - 1400000,,,,0.0,0.0,0.0,0.0,10.0,10.0,0.17,10.0,10.0,10.0
Total for Public Works - 20,,,,,,,,,,6.86,10.0,10.0,448.12,20.0,20.0,448.29,20.0,25.0,25.0
Health,30,Vital Statistics,3037,"Birth, Death Registration ",303701,Fees & User Charges,1400000.0,Birth & Death certificates,140130200,5.72,7.0,7.0,5.28,7.0,7.0,6.59,7.0,7.0,0.0
,,,,,,Total for Fees & User Charges - 1400000,,,,5.72,7.0,7.0,5.28,7.0,7.0,6.59,7.0,7.0,0.0
Health,30,Vital Statistics,3037,Marriage Registration,303702,Fees & User Charges,1400000.0,Marriage Registration Fees,140130600,1.63,2.0,2.0,2.32,2.0,2.0,3.25,2.0,5.0,5.0
,,,,,,Total for Fees & User Charge - 1400000,,,,1.63,2.0,2.0,2.32,2.0,2.0,3.25,2.0,5.0,5.0
Health,30,Prevention of Food Adulteration,3038,"Inspection, Monitoring and Prosecution ",303801,Sale & Hire Charges,1500000.0,"Ration Card, Data, Plans, Maps",150110200,18.67,5.0,5.0,13.79,5.0,5.0,1.9,5.0,5.0,5.0
,,,,,,Total for Sale & Hire Charges - 1500000,,,,18.67,5.0,5.0,13.79,5.0,5.0,1.9,5.0,5.0,5.0
Health,30,Ambulance / Hearse services,3039,Ambulance Service ,303901,Fees & User Charges,1400000.0,Ambulance Charges,140500300,3.45,4.0,4.0,4.21,4.0,4.0,3.2,4.0,4.0,4.0
,,,,,,Total for Fees & User Charges - 1400000,,,,3.45,4.0,4.0,4.21,4.0,4.0,3.2,4.0,4.0,4.0
Total for Health - 30,,,,,,,,,,29.47,18.0,18.0,25.6,18.0,18.0,14.94,18.0,21.0,14.0
Sanitation and Solid Waste Management,40,Solid Waste Management,4041,Removal & Collection of Solid Waste,404101,Fees & User Charges,1400000.0,Sanitation Charges,140501600,67.05,500.0,500.0,321.22,500.0,500.0,229.0,500.0,500.0,500.0
,,,,,,Total for Fees & User Charges - 1400000,,,,67.05,500.0,500.0,321.22,500.0,500.0,229.0,500.0,500.0,500.0
Sanitation and Solid Waste Management,40,Solid Waste Management,4041,Removal & Collection of Solid Waste,404101,Sale & Hire Charges,1500000.0,"Sale of Garbage, Manure & Compost",150100100,66.74,50.0,50.0,74.34,50.0,50.0,74.34,50.0,50.0,50.0
,,,,,,Total for Sale & Hire Charges - 1500000,,,,66.74,50.0,50.0,74.34,50.0,50.0,74.34,50.0,50.0,50.0
Sanitation and Solid Waste Management,40,Public Convenience,4042,Pay & Use Toilets,404201,Fees & User Charges,1400000.0,Charges For Using Toilets,140501400,1.0,1.0,1.0,1.0,1.0,1.0,1.0,1.0,1.0,1.0
,,,,,,Total for Fees & User Charges - 1400000,,,,1.0,1.0,1.0,1.0,1.0,1.0,1.0,1.0,1.0,1.0
Sanitation and Solid Waste Management,40,Cattle Pounding,4044,Cattle Pounding,404401,Fees & User Charges,1400000.0,Cattle Pounding,140111100,10.58,10.0,10.0,10.53,10.0,10.0,5.86,10.0,10.0,10.0
Sanitation and Solid Waste Management,40,Cattle Pounding,4044,Cattle Pounding,404401,Fees & User Charges,1400000.0,Cattle Registration Fees,140400900,0.0,0.0,0.0,1.16,0.0,0.5,1.16,0.5,0.5,0.5
,,,,,,Total for Fees & User Charges - 1400000,,,,10.58,10.0,10.0,11.69,10.0,10.5,7.02,10.5,10.5,10.5
Sanitation and Solid Waste Management,40,Slaughter House,4045,Slaughter House,404501,Fees & User Charges,1400000.0,Slaughtering,140111200,3.62,4.0,4.0,2.95,4.0,4.0,4.17,4.0,4.22,4.0
,,,,,,Total for Fees & User Charges - 1400000,,,,3.62,4.0,4.0,2.95,4.0,4.0,4.17,4.0,4.22,4.0
Sanitation and Solid Waste Management,40,Slaughter House,4045,Slaughter House,404501,Sale & Hire Charges,1500000.0,Income From Dead Animals,150100700,33.35,25.0,25.0,29.32,50.0,50.0,23.32,50.0,50.0,50.0
,,,,,,Total for Sale & Hire Charges - 1500000,,,,33.35,25.0,25.0,29.32,50.0,50.0,23.32,50.0,50.0,50.0
Total for Sanitation and Solid Waste Management - 40,,,,,,,,,,182.34,590.0,590.0,440.52,615.0,615.5,338.85,615.5,615.72,615.5
Civic Amenities - Water Supply,50,Water Supply,5041,Water Distribution (Supply by Tankers) ,504104,Fees & User Charges,1400000.0,Water Supply by Water Tanker,140500900,33.88,30.0,30.0,162.53,30.0,30.0,17.91,30.0,30.0,30.0
,,,,,,Total for Fees & User Charges - 1400000,,,,33.88,30.0,30.0,162.53,30.0,30.0,17.91,30.0,30.0,30.0
Total for Civic Amenities - Water Supply - 50,,,,,,,,,,33.88,30.0,30.0,162.53,30.0,30.0,17.91,30.0,30.0,30.0
Civic Amenities -Public Convenience,55,Sewerage,5552,Surface Drain Maintenance,555202,Fees & User Charges,1400000.0,Cleaning Charges Of Septic Tank,140501300,8.73,7.0,7.0,8.79,10.0,10.0,9.68,10.0,10.0,10.0
,,,,,,Total for Fees & User Charges - 1400000,,,,8.73,7.0,7.0,8.79,10.0,10.0,9.68,10.0,10.0,10.0
Civic Amenities -Public Convenience,55,Fire services,5553,Fire Brigade ,555302,Fees & User Charges,1400000.0,Fire Brigade Certificate,140130500,10.81,2.0,2.0,14.69,2.0,2.0,29.13,2.0,35.0,30.0
Civic Amenities -Public Convenience,55,Fire services,5553,Fire Brigade ,555302,Fees & User Charges,1400000.0,Fire Fighter Charges,140501200,2.31,3.0,3.0,3.75,3.0,3.0,6.23,3.0,4.0,3.0
,,,,,,Total for Fees & User Charges - 1400000,,,,13.12,5.0,5.0,18.44,5.0,5.0,35.36,5.0,39.0,33.0
Civic Amenities -Public Convenience,55,Car Parking,5557,Day Parking Monitoring ,555701,Fees & User Charges,1400000.0,Parking fees,140400200,85.73,200.0,200.0,86.47,200.0,200.0,37.38,200.0,200.0,200.0
Civic Amenities -Public Convenience,55,Car Parking,5557,Day Parking Monitoring ,555701,Fees & User Charges,1400000.0,Cattle Registration Fees,140400900,0.44,0.5,0.5,0.0,0.5,0.0,0.0,0.0,0.0,0.0
,,,,,,Total for Fees & User Charges - 1400000,,,,86.17,200.5,200.5,86.47,200.5,200.0,37.38,200.0,200.0,200.0
Total for Civic Amenities -Public Convenience - 55,,,,,,,,,,108.02,212.5,212.5,113.7,215.5,215.0,82.42,215.0,249.0,243.0
Urban Forestry,60,Parks and Gardens,6061,Maintenance of Nurseries/Horticulture ,606102,Sale & Hire Charges,1500000.0,Sale Of Plants,150100500,0.28,2.0,2.0,0.11,2.0,2.0,47.53,2.0,2.0,2.0
Urban Forestry,60,Parks and Gardens,6061,Maintenance of Nurseries/Horticulture ,606102,Sale & Hire Charges,1500000.0,Income From Cutting/sale of Trees,150100800,7.2,2.0,2.0,6.68,10.0,10.0,29.4,10.0,1.88,10.0
,,,,,,Total for Sale & Hire Charges - 1500000,,,,7.48,4.0,4.0,6.79,12.0,12.0,76.93,12.0,3.88,12.0
Urban Forestry,60,Play Grounds,6062,Maintenance of Open space ,606201,Fees & User Charges,1400000.0,Fitness centre Koh-e-fiza,140600200,1.89,2.0,2.0,2.91,2.0,2.0,3.23,3.0,5.0,5.0
Urban Forestry,60,Play Grounds,6062,Maintenance of Open space ,606201,Fees & User Charges,1400000.0,Musical Fountain and Laser Show,140600300,11.88,15.0,15.0,4.14,15.0,15.0,4.14,15.0,15.0,15.0
,,,,,,Total for Fees & User Charges - 1400000,,,,13.77,17.0,17.0,7.05,17.0,17.0,7.37,18.0,20.0,20.0
Urban Forestry,60,Play Grounds,6062,Swimming pool,606202,Fees & User Charges,1400000.0,Swimming Pool,140600100,0.03,1.0,1.0,7.15,1.0,4.0,14.42,5.0,25.0,25.0
,,,,,,Total for Fees & User Charges - 1400000,,,,0.03,1.0,1.0,7.15,1.0,4.0,14.42,5.0,25.0,25.0
Total for Urban Forestry - 60,,,,,,,,,,21.28,22.0,22.0,20.99,30.0,33.0,98.72,35.0,48.88,57.0
Urban Poverty Alleviation & Social Welfare,70,Social Welfare,7071,Community Engineering ,707101,Fees & User Charges,1400000.0,Charges For Ram Roti Yojna (Rain Basera),140501500,3.99,5.0,5.0,4.54,5.0,5.0,4.54,5.0,5.0,5.0
,,,,,,Total for Fees & User Charges - 1400000,,,,3.99,5.0,5.0,4.54,5.0,5.0,4.54,5.0,5.0,5.0
Total for Urban Poverty Alleviation & Social Welfare - 70,,,,,,,,,,3.99,5.0,5.0,4.54,5.0,5.0,4.54,5.0,5.0,5.0
Other Functions,80,Right to Information,8083,Right to information ,808301,Fees & User Charges,1400000.0,Right to Information Fees,140130400,0.26,1.0,1.0,0.11,1.0,1.0,0.53,1.0,8.76,1.0
,,,,,,Total for Fees & User Charges - 1400000,,,,0.26,1.0,1.0,0.11,1.0,1.0,0.53,1.0,8.76,1.0
Other Functions,80,Right to Information,8084,J N N U R M ,808401,Tax Revenue,1100000.0,Income from New Hoarding of BRTS Corridor and other places,110111000,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1000.0,100.0,1000.0
,,,,,,Total for Tax Revenue - 1100000,,,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1000.0,100.0,1000.0
Other Functions,80,J N N U R M,8084,J N N U R M ,808401,Income from Investments,1700000.0,Fixed Deposits (JNNURM),170100103,1248.19,0.0,600.0,1004.98,200.0,700.0,569.39,400.0,600.0,400.0
,,,,,,Total for Income from Investments - 1700000,,,,1248.19,0.0,600.0,1004.98,200.0,700.0,569.39,400.0,600.0,400.0
Other Functions,80,ADB,8085,ADB Project,808501,Fees & User Charges,1400000.0,Road Cutting Charges,140700202,17.3,0.0,2.0,17.3,2.0,2.0,0.0,0.0,0.0,0.0
,,,,,,Total for Fees & User Charges,,,,17.3,0.0,2.0,17.3,2.0,2.0,0.0,0.0,0.0,0.0
Other Functions,80,Rajeev Awas Yojna,8087,Rajeev Awas Yojna,808701,Income from Investments,1700000.0,Fixed Deposits (RAY),170100102,0.0,0.0,10.0,0.0,20.0,20.0,100.06,20.0,100.0,100.0
,,,,,,Total from Income from Investments - 1700000,,,,0.0,0.0,10.0,0.0,20.0,20.0,100.06,20.0,100.0,100.0
Total for Other Functions - 80,,,,,,,,,,1265.75,1.0,613.0,1022.39,223.0,723.0,669.98,1421.0,808.76,1501.0
Revenues,90,Revenue Function,9003,Property Tax Section,900301,Tax Revenue,1100000.0,Property Tax Residential Properties,110010101,2390.05,3500.0,3500.0,3453.07,3500.0,3500.0,3762.23,3900.0,3900.0,4000.0
Revenues,90,Revenue Function,9003,Property Tax Section,900301,Tax Revenue,1100000.0,Property Tax From New Properties,110010102,1.0,500.0,500.0,1.0,500.0,500.0,1.0,1000.0,1.0,1000.0
Revenues,90,Revenue Function,9003,Property Tax Section,900301,Tax Revenue,,Income from Reassessement of Property tax,110010103,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1000.0
Revenues,90,Revenue Function,9003,Property Tax Section,900301,Tax Revenue,1100000.0,Property Tax On Land Properties,110010200,5.24,5.5,5.5,2.68,10.0,10.0,8.97,10.0,10.0,12.0
Revenues,90,Revenue Function,9003,Property Tax Section,900301,Tax Revenue,1100000.0,Service Charges Against Property Tax Central Government Properties,110012100,30.21,110.0,110.0,206.54,110.0,110.0,74.69,1500.0,100.0,1500.0
Revenues,90,Revenue Function,9003,Property Tax Section,900301,Tax Revenue,1100000.0,Education Cess,110804100,936.45,1200.0,1200.0,970.85,1200.0,1200.0,1018.33,1200.0,1400.0,1500.0
Revenues,90,Revenue Function,9003,Property Tax Section,900301,Tax Revenue,1100000.0,Urban Dev. Cess,110804200,442.01,550.0,550.0,433.12,550.0,550.0,689.94,600.0,650.0,750.0
Revenues,90,Revenue Function,9003,Property Tax Section,900301,Tax Revenue,1100000.0,Integrated Tax Fixed Conservancy,110804400,312.12,660.0,660.0,228.84,220.0,220.0,186.23,450.0,220.0,450.0
Revenues,90,Revenue Function,9003,Property Tax Section,900301,Tax Revenue,1100000.0,Integrated Tax Fixed Light,110804600,0.0,0.0,0.0,228.84,220.0,220.0,176.23,450.0,220.0,450.0
Revenues,90,Revenue Function,9003,Property Tax Section,900301,Tax Revenue,1100000.0,Fire Cess,110804700,151.25,330.0,330.0,140.13,330.0,330.0,160.23,350.0,350.0,350.0
Revenues,90,Revenue Function,9003,Property Tax Section,900301,Tax Revenue,1100000.0,Integrated Tax Fixed Fire,110804800,0.0,0.0,0.0,228.84,220.0,220.0,228.84,350.0,350.0,350.0
Revenues,90,Revenue Function,9003,Property Tax Section,900301,Tax Revenue,1100000.0,General Consumer Charges,110804900,407.73,400.0,400.0,671.38,500.0,500.0,615.78,500.0,650.0,700.0
Revenues,90,Revenue Function,9003,Property Tax Section,900301,Tax Revenue,1100000.0,Conservancy Tax,110804400,153.58,330.0,330.0,165.75,330.0,330.0,179.63,400.0,330.0,400.0
Revenues,90,Revenue Function,9003,Property Tax Section,900301,Tax Revenue,1100000.0,Lighting Tax,110804600,152.5,330.0,330.0,162.27,330.0,330.0,159.63,400.0,400.0,400.0
,,,,,,Total for Tax Revenue - 1100000,,,,4982.14,7915.5,7915.5,6893.31,8020.0,8020.0,7261.73,11110.0,8581.0,12862.0
Revenues,90,Revenue Function,9003,Property Tax Section,900301,Fees & User Charges,1400000.0,Property Transfer Charges,140400500,0.05,1.0,1.0,0.03,1.0,1.0,0.0,1.0,0.0,1.0
,,,,,,Total for Fees & User Charges - 1400000,,,,0.05,1.0,1.0,0.03,1.0,1.0,0.0,1.0,0.0,1.0
Revenues,90,Revenue Function,9003,Property Tax Section,900301,Sundry Debtors (Receivables),4310000.0,Property Tax Receivable -Current Year,431100101,655.0,600.0,600.0,801.03,600.0,600.0,865.25,2900.0,1500.0,2900.0
Revenues,90,Revenue Function,9003,Property Tax Section,900301,Sundry Debtors (Receivables),4310000.0,Property Tax Receivable -Current Year(LAND),431100201,0.47,50.0,50.0,43.0,50.0,50.0,19.31,500.0,500.0,500.0
Revenues,90,Revenue Function,9003,Property Tax Section,900301,Sundry Debtors (Receivables),4310000.0,Receivable Service Charges Against Property Tax Central Government Properties,431100301,42.27,50.0,50.0,31.0,50.0,50.0,32.44,50.0,50.0,50.0
Revenues,90,Revenue Function,9003,Property Tax Section,900301,Sundry Debtors (Receivables),4310000.0,Receivable Property Tax On Other Properties,431100401,0.05,25.0,25.0,24.03,25.0,25.0,23.89,25.0,25.0,25.0
Revenues,90,Revenue Function,9003,Property Tax Section,900301,Sundry Debtors (Receivables),4310000.0,Receivable Integrated Tax,431100501,133.45,50.0,50.0,125.59,50.0,50.0,205.09,300.0,300.0,300.0