Major Head,Major Code,Minor Head,Minor Code,Description of Item,Head of Account,2013-14 Budget Estimates,Receipts  up to Feb 2014,2013-14 Revised Estimates,2014-15 Budget Estimates ,Actual Receipts up to 31 Dec 2014 (2014-15),2014-15 Revised Estimates,2015-16 Budget Estimates,Reecipts  up to 29 Feb 2016,2015-16  Revised Estimates,2016-17 Budget Estimates
Tax Revenues,110.0,Property Tax,01,Property Tax,110-01,18000.0,17120.51,17314.51,18000.0,2553.11,3404.11,20000.0,36511.2,39830.4,20000.0
,,Total for Property Tax - 01,,,,18000.0,17120.51,17314.51,18000.0,2553.11,3404.11,20000.0,36511.2,39830.4,20000.0
Tax Revenues,110.0,Fire Tax,16,Fire Tax,110-16-01,2000.0,1048.3,1070.02,2000.0,160.8,214.8,0.0,0.0,,0.0
,,Total for Fire Tax - 16,,,,2000.0,1048.3,1070.02,2000.0,160.8,214.8,0.0,0.0,0.0,0.0
Tax Revenues,110.0,Vehicle  Tax,07,Vehicle  Tax Registration Charges (Non Commercial),110-07-01,125.0,139.84,139.84,150.0,157.79,210.79,225.0,323.38,352.78,405.0
Tax Revenues,110.0,Vehicle  Tax,07,Vehicle  Tax Registration Charges (Commercial),110-07-02,125.0,125.27,134.33,150.0,103.36,137.36,145.0,,,
,,Total for Vehicle  Tax - 07,,,,250.0,265.11,274.17,300.0,261.15,348.15,370.0,323.38,352.78,405.0
Tax Revenues,110.0,Advertisement Tax,11,Advertisement Tax,110-11,3000.0,1580.68,1580.68,4800.0,2054.56,2739.56,4800.0,661.2,721.31,5000.0
,,Total for Advertisement Tax - 11,,,,3000.0,1580.68,1580.68,4800.0,2054.56,2739.56,4800.0,661.2,721.31,5000.0
Total for Tax Revenues - 110,,,,,,23250.0,20014.6,20239.38,25100.0,5029.62,6706.62,25170.0,37495.78,40904.49,25405.0
Assigned Revenue and Compensations,120,Taxes and Duties  Collected by Others,10,Taxes and Duties  Collected by Others:- Stamp Duty,120-10-02,50000.0,9871.83,9871.83,53600.0,0.0,4442.32,71200.0,1789.27,1951.93,107039.0
Assigned Revenue and Compensations,120,Taxes and Duties  Collected by Others,10,Taxes and Duties  Collected by Others:- Tax on Consumption of Electricity,120-10-03,50.0,0.0,0.0,50.0,0.0,0.0,10.0,,0.0,10.0
Assigned Revenue and Compensations,120,Taxes and Duties  Collected by Others,10,Taxes and Duties  Collected by Others:- Excise Duty Share,120-10-04,1200.0,230.05,230.05,2000.0,2283.05,3044.05,3500.0,,0.0,3500.0
,,Total for Taxes and Duties  Collected by Others - 10,,,,51250.0,10101.88,10101.88,55650.0,2283.05,7486.37,74710.0,1789.27,1951.93,110549.0
Total for Assigned Revenue and Compensations - 120,,,,,,51250.0,10101.88,10101.88,55650.0,2283.05,7486.37,74710.0,1789.27,1951.93,110549.0
Rental Income from Municipal Properties,130,Rent from Civic amenities,10,Rent from shops,130-10-01,50.0,23.93,31.43,50.0,68.07,91.07,94.0,62.13,67.78,160.0
Rental Income from Municipal Properties,130,Rent from Civic amenities,10,Rent from-Marriage/Community Halls,130-10-05,10.0,11.28,11.92,20.0,7.92,10.92,11.0,,,
Rental Income from Municipal Properties,130,Rent from Civic amenities,10,Tehbazari,130-10-10,40.0,8.69,14.7,30.0,2.0,3.0,5.0,,,
Rental Income from Municipal Properties,130,Rent from Civic amenities,80,Other Rental Income (Lease of land for  liquor vendor),130-80,10.0,0.68,0.68,10.0,0.0,0.0,0.0,,,
Total for Rental Income from Municipal Properties - 130,,,,,,110.0,44.58,58.73,110.0,77.99,104.99,110.0,62.13,67.78,160.0
Fees & User Charges,140,Empanelment &  Registration Charges,10, Contractors /Professionals,140-10-02,10.0,7.62,7.62,10.0,1.51,2.51,515.0,215.0,234.55,2500.0
Fees & User Charges,140,Empanelment &  Registration Charges,10,Registration Charges : Dogs,140-10-07,0.0,0.01,0.01,1.0,0.0,0.0,,,,
,,Total for Empanelment &  Registration Charges - 10,,,,10.0,7.63,7.63,11.0,1.51,2.51,515.0,215.0,234.55,2500.0
Fees & User Charges,140,Licensing  Fees (Trade License),11,"License Fees u/s 182, 331, 335, 336, 337, etc.",140-11-01,1000.0,657.48,669.42,1000.0,342.93,456.93,1000.0,495.57,540.62,1100.0
Fees & User Charges,140,Licensing  Fees (Trade License),11,Fees for Mobile Tower,140-11-03,0.0,0.0,0.0,10.0,0.0,0.0,10.0,,,
,,Total for Licensing  Fees (Trade License) - 11,,,,1000.0,657.48,669.42,1010.0,342.93,456.93,1010.0,495.57,540.62,1100.0
Fees & User Charges,140,Fees for Grant of permit,12, , ,0.0,0.0,0.0,0.0,0.0,0.0,0.0,9.21,11.41,55.0
,,Total for Fees for Grant of permit- 12,,,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,9.21,11.41,55.0
Fees & User Charges,140,Fees for Certificates,13,Fees for Certificates-Copying Charges,140-13-01,5.0,0.83,0.88,2.0,0.66,0.66,0.0,0.0,,
Fees & User Charges,140,Fees for Certificates,13,Fees for Certificates-Birth& Death,140-13-02,15.0,13.61,15.38,18.0,19.22,25.22,0.0,0.0,,
,,Total for Fees for Certificates - 13,,,,20.0,14.44,16.26,20.0,19.88,25.88,0.0,0.0,0.0,0.0
Fees & User Charges,140,Development Charges,14,"Development Charges Regularisation, Sub-Division Charges, etc)",140-14-01,1000.0,692.56,697.35,1000.0,473.18,631.18,12700.0,330.26,360.28,2200.0
,,Total for Development Charges - 14,,,,1000.0,692.56,697.35,1000.0,473.18,631.18,12700.0,330.26,360.28,2200.0
Fees & User Charges,140,Regularisation Fees/Conversion Fees,15,Regularisation Fees/Conversion Fees (Samjota Fee),140-15-05,10.0,14.22,14.22,20.0,3.33,4.33,0.0,,,
,,Total for Regularisation Fees/Conversion Fees - 15,,,,10.0,14.22,14.22,20.0,3.33,4.33,0.0,0.0,0.0,0.0
Fees & User Charges,140,Other Fees,40,Other Fees-Property Transfer Charges,140-40-07,5.0,5.07,5.62,5.0,2.31,3.31,0.0,,,
Fees & User Charges,140,Other Fees,40,"Other Fees-Miscellaneous, Notice",140-40-08,30.0,0.0,0.0,10.0,30.0,40.0,0.0,,,
Fees & User Charges,140,Other Fees,40,Other Fees-NOC Fees,140-40-14,0.0,0.12,0.12,0.0,0.0,0.0,0.0,,,
Fees & User Charges,140,Other Fees,40,Other Fees-RTI Fees,140-40-15,2.0,0.42,0.45,2.0,0.24,0.24,0.0,,,
Fees & User Charges,140,Other Fees,40,Other Fees-Penalties & Fines,140-40-16,1.0,0.06,0.31,5.0,0.0,0.0,0.0,,,
,,Total for Other Fees - 40,,,,38.0,5.67,6.5,22.0,32.55,43.55,0.0,0.0,0.0,0.0
Fees & User Charges,140,User Charges,50,User Charges-Water Charges,140-50-04,0.0,71.82,87.32,100.0,260.97,347.97,400.0,333.06,363.34,500.0
Fees & User Charges,140,User Charges,50,User Charges-Sewerage /Waste water Charges,140-50-05,0.0,17.24,20.74,50.0,65.68,87.68,100.0,,,
Fees & User Charges,140,User Charges,50,User Charges-Fire Extinguishing,140-50-16,0.0,0.55,5.55,10.0,10.03,13.03,0.0,,,
Fees & User Charges,140,User Charges,50,User Charges-Parking Fees,140-50-20,10.0,0.0,0.0,10.0,0.0,0.0,0.0,,,
Fees & User Charges,140,User Charges,50,User Charges-Fire Event Charges,140-50-33,0.0,0.0,0.0,0.0,1.74,2.74,0.0,,,
,,Total for User Charges - 50,,,,10.0,89.61,113.61,170.0,338.42,451.42,500.0,333.06,363.34,500.0
Fees & User Charges,140,Service /Administrative Charges,70,Road Cut/Damage recovery Charges,140-70-04,100.0,97.08,107.72,125.0,226.85,302.85,0.0,,,
Fees & User Charges,140,Service /Administrative Charges,70,Collection Charges of Labour Cess,140-70-05,0.0,2.65,2.88,5.0,2.11,3.11,0.0,,,
Fees & User Charges,140,Service /Administrative Charges,70,Towing Charges,140-70-09,10.0,0.27,0.27,10.0,0.0,0.0,0.0,,,
,,Total for Service /Administrative Charges - 70,,,,110.0,100.0,110.87,140.0,228.96,305.96,0.0,0.0,0.0,0.0
Fees & User Charges,140,CLU/TP Schemes,80,"CLU Share (All applicable charges i.e. EDC,IDC etc.)",140-80-01,0.0,0.0,0.0,2000.0,0.0,0.0,38500.0,68.55,74.78,10000.0
,,Total for CLU/TP Schemes - 80,,,,0.0,0.0,0.0,2000.0,0.0,0.0,38500.0,68.55,74.78,10000.0
Total for Fees & user Charges - 140,,,,,,2198.0,1581.61,1635.86,4393.0,1440.76,1921.76,53225.0,1451.65,1584.98,16355.0
Sale and Hire Charges,150,Sale of  Forms & Publications & Tenders,11,Sale of  Forms & Publications & Tenders,150-11-01,20.0,10.76,11.37,20.0,0.0,0.0,0.0,,,
,,Total for Sale of  Forms & Publications & Tenders - 11,,,,20.0,10.76,11.37,20.0,0.0,0.0,0.0,0.0,0.0,0.0
Sale and Hire Charges,150,Sale of Stores & Scrap,12.0,Sale of Stores & Scrap,150-12,5.0,0.0,0.0,5.0,0.0,0.0,0.0,,,
,,Total for Sale of Stores & Scrap - 12,,,,5.0,0.0,0.0,5.0,0.0,0.0,0.0,0.0,0.0,0.0
Sale and Hire Charges,150,Sale of others -Old Newspaper/magazines etc.,30,Sale of others -Old Newspaper/magazines etc.,150-30-08,5.0,0.0,0.0,1.0,0.0,0.0,0.0,,,
,,Total for Sale of others -Old Newspaper/magazines etc. - 30,,,,5.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0
Total for Sale and Hire Charges - 150,,,,,,30.0,10.76,11.37,26.0,0.0,0.0,0.0,0.0,0.0,0.0
Revenue Grants Contribution & Subsidies,160,Grant in aid,10,State Finance Commission Grant,160-10-02,1400.0,1188.3,1188.3,1300.0,689.42,919.42,1000.0,5930.45,6469.58,7500.0
Revenue Grants Contribution & Subsidies,160,Grant in aid,10,Central Finance Commission Grant,160-10-03,0.0,751.59,1078.58,1200.0,790.63,1054.63,1000.0,,,
Revenue Grants Contribution & Subsidies,160,Grant in aid,10,Grant of Development of SC  Bastis,160-10-06,0.0,416.41,416.41,500.0,225.99,300.99,300.0,,,
Revenue Grants Contribution & Subsidies,160,Grant in aid,10,Grant for Night Shelter & Labour Shed/JNNURM Grant,160-10-07,0.0,50.0,50.0,0.0,173.7,231.7,200.0,,,
Revenue Grants Contribution & Subsidies,160,Grant in aid,10,Other Grant (DPR Survey for slum  area under RGYS),160-10-14,0.0,7.14,7.14,10.0,426.59,568.59,500.0,,,
Total for Revenue Grants Contribution & Subsidies - 160,,,,,,1400.0,2413.44,2740.43,3010.0,2306.33,3075.33,3000.0,5930.45,6469.58,7500.0
Income  From Investment,170,Income from Bank deposits,10,Interest From Bank Deposit/FDR Interest,170-10-01,5500.0,2179.28,6054.27,7000.0,932.55,7420.55,6500.0,115.66,126.17,7000.0
Total for Income  From Investment - 170,,,,,,5500.0,2179.28,6054.27,7000.0,932.55,7420.55,6500.0,115.66,126.17,7000.0
Disposal of Fixed assets,180,Disposal of Fixed Asset,30,Disposal of Fixed Asset (Sale/Lease of Land),180-30,1000.0,0.0,0.0,100.0,833.03,1111.03,200.0,536.47,585.24,800.0
,,Total for Disposal of Fixed Asset - 30,,,,1000.0,0.0,0.0,100.0,833.03,1111.03,200.0,536.47,585.24,800.0
Disposal of Fixed assets,180,Other income,80,Other Miscellaneous Income,180-80,272.0,59.65,60.98,70.0,410.7,547.7,626.0,23.55,26.16,636.0
,,Total for Other income - 80,,,,272.0,59.65,60.98,70.0,410.7,547.7,626.0,23.55,26.16,636.0
Total for Disposal of Fixed assets - 180,,,,,,1272.0,59.65,60.98,170.0,1243.73,1658.73,826.0,560.02,611.4,1436.0
TOTAL REVENUE RECEIPTS,,,,,,85010.0,36405.8,40902.9,95459.0,13314.03,28374.35,163541.0,47404.96,51716.33,168405.0
"Notes: 1) F26 and 27-the amount appearing against 2015-16 (BE), Receipts  up to 29th Feb 2016 and 2015-16 Revised Estimates have been placed in these rows for lack of clarity in the 2016-17 budget.",,,,,,,,,,,,,,,
"2) The exact breakup for account code 140-01 is not available in the summary budget of 2016-17 document. The account code 140-01 is the summary of the codes 140-10, 140-13, 140-15, 140-40 and 140-70.",,,,,,,,,,,,,,,
