Major Head ,Major Head Code,Minor Head,Minor Head Code,Detailed Head ,Detailed Head code,2013-14 Actuals,2014-15 Budget Estimate,2014-15 Actuals up to December 2014,2014-15 Revised Estimate,2014-15 Actuals,2015-16 Budget Estimate,2015-16 Actuals up to December 2015,2015-16 Revised Estimate,2016-17 Budget Estimate
Fixed Assets,410.0,Land,10.0,Land-Municipality,01,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Fixed Assets,410.0,Buildings,20.0,Buildings-Municipality Market mall,01,51.42824,200.0,0.0,0.0,0.0,400.0,0.0,400.0,1295.0
Fixed Assets,410.0,Roads & Bridges,30.0,Concrete Roads,01,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Fixed Assets,410.0,Roads & Bridges,30.0,Black Topped Roads,02,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Fixed Assets,410.0,Roads & Bridges,30.0,Capital Grant Under Civic Amenities Fund (Road Construction) (As per Annexure-4(1)),03,0.45574,225.0,3.013,0.0,24.225,1060.0,126.20039,1060.0,1060.0
Fixed Assets,410.0,Roads & Bridges,30.0,Slum Development Sulabh Shauchalya,04,0.0,0.0,0.0,0.0,0.0,0.0,11.84036,15.78715,0.0
Fixed Assets,410.0,Roads & Bridges,30.0,DFID Grant Slum Development,05,0.0,0.0,0.0,0.0,0.0,0.0,25.39891,33.86521,0.0
Fixed Assets,410.0,Sewerage & Drainage,31.0,Capital Grant Under Civic Amenities Fund (Big Drain Construction) (As per Annexure-4(4)),01,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1000.0
Fixed Assets,410.0,Sewerage & Drainage,31.0,Capital Grant Under Civic Amenities Fund (Small Drain Construction) (As per Annexure- 4 (2)),02,6.74131,1500.0,2.55016,0.0,2.55016,795.0,7.95295,795.0,530.0
Fixed Assets,410.0,Waterways (Water Supply Grant),32.0,Bore Wells,01,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Fixed Assets,410.0,Waterways (Water Supply Grant),32.0,Capital & State Government Grant for Development of Nal Jal House (As per Annexure-4 (12)),02,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2000.0
Fixed Assets,410.0,Waterways (Water Supply Grant),32.0,"Capital Grant Under Water Supply Grant (Motor, Starter, Cable, Transformer, Pipeline & New Pumping Set Purchase) (As Per Annexure- 4 (5))",03,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1000.0
Fixed Assets,410.0,Waterways (Water Supply Grant),32.0,"Capital Grant Under Water Supply Grant (Hand pump, Pipeline, Piau) (As per Annexure- 4(3))",04,220.72033,3806.0,183.10981,0.0,267.22453,1795.0,66.53401,1227.57453,530.0
Fixed Assets,410.0,Waterways (Water Supply Grant),32.0,Transmission,05,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Fixed Assets,410.0,Public Lighting (Pokhara Ghat Kabristan Saundaryikaran),33.0,Lamp Posts,01,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Fixed Assets,410.0,Public Lighting,33.0,Capital Grant Under Public Facility Scheme (Pokhara Ghat Kabristan Saundaryikaran) (As per Annexure- 4(16)),02,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,200.0
Fixed Assets,410.0,Public Lighting,33.0,Capital Grant under L.E.D. Light & Solar (As per Annexure- 4(6)),03,147.76518,3080.0,421.5,0.0,421.5,2210.0,352.50961,470.01281,265.0
Fixed Assets,410.0,Plants & Machinery,40.0,Plants & Machinery-Municipality,01,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Fixed Assets,410.0,Vehicles,50.0,Vehicles-Municipality (As per Annexure- 4 (17) & (21)),01,0.0,30.0,0.0,0.0,0.0,30.0,0.0,30.0,55.0
Fixed Assets,410.0,Office & Other Equipment's,60.0,Office & Other Equipments-Municipality,01,0.0,0.0,51.27177,0.0,0.0,0.0,0.0,0.0,0.0
Fixed Assets,410.0,"Furniture, Fixtures, Fittings and Electrical",70.0,"Furniture, Fixtures, Fittings & Electrical Appliances (E- Municipality & Tablet)",01,0.0,10.0,0.0,0.0,1.93,10.0,9.125,10.0,10.0
Fixed Assets,410.0,Special Funds House Nirman (As Per Annexure- 4(10)),80.0,,,766.51158,600.0,212.19263,0.0,481.9119,800.0,122.88824,163.85099,2000.0
Fixed Assets,410.0,Assets Under Disposal,90.0,Specific Schemes & Stat Grant Capital Grant Under Sochalya (Latrine) Nirman & Community Sochalya (As per Annexure- 4(7) & (13),,89.61831,500.0,52.1329,0.0,63.42632,500.0,389.07061,500.0,1700.0
Total for Fixed Assets-410,,,,,,1283.24069,9951.0,925.77027,0.0,1262.76791,7600.0,1111.52008,4706.09069,11645.0
Capital Works in Progress,412.0,Municipal Funds,01,,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Capital Works in Progress,412.0,Bus Stand (As per Annexure- 4(23)),10.0,,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1000.0
Capital Works in Progress,412.0,Other Fixed Assets( Night Shelter) (As per Annexure- 4(18)),20.0,,,0.0,50.0,0.0,0.0,0.5525,50.0,0.0,50.0,200.0
Capital Works in Progress,412.0,Assets Under (PPP) Market Complex,30.0,,,0.0,500.0,0.0,0.0,0.0,500.0,0.0,500.0,500.0
Total for Capital Works in Progress-412,,,,,,0.0,550.0,0.0,0.0,0.5525,550.0,0.0,550.0,1700.0
"Loans, Advances & Deposits with others",460.0,Loans and Advances to Employees,10.0,,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
"Loans, Advances & Deposits with others",460.0,Advance to Suppliers & Contractors,40.0,Advance to Suppliers,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
"Loans, Advances & Deposits with others",460.0,Advance to Suppliers & Contractors,40.0,Advance to Contractors,02,10.52611,20.0,3.13826,0.0,2.7462,20.0,7.2285,20.0,10.0
"Total for Loans, Advances & Deposits with others-460",,,,,,10.52611,20.0,3.13826,0.0,2.7462,20.0,7.2285,20.0,10.0
Other Assets,470.0,Deposit Works - Expenditure-Rajiv Awas Yojna (Scheme) (As per Annexure- 4(14)),10.0,,,0.0,1500.0,0.0,0.0,0.0,0.0,1223.91406,1631.88541,2000.0
"Total for Loans, Advances & Deposits with others -470",,,,,,0.0,1500.0,0.0,0.0,0.0,0.0,1223.91406,1631.88541,2000.0
Other Payments,350.0,Creditors,,,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Other Payments,350.0,"International Organizations (DFID, SPUR) & Central & State Government for Door to Door & SWM Equipment Purchase) (As per Annexure- 4(14))",, ,,0.0,0.0,0.0,0.0,0.0,500.0,0.0,500.0,1000.0
Other Payments,350.0,Loans from Banks & Financial Institutions,,Grant from Bank IHSDP (As per Annexure- 4(8)),1.0,0.0,0.0,0.0,0.0,812.585,0.0,1127.85963,1503.81284,2000.0
Other Payments,350.0,Loans from Banks & Financial Institutions,,Loan from HUDCO,02,0.0,0.0,130.1225,0.0,130.1225,0.0,0.0,0.0,0.0
Other Payments,350.0,Other Grant,,4th and 5th Finance Grant Vikas Yojna,,0.0,500.0,86.49313,0.0,138.05847,500.0,483.58109,644.77479,0.0
Other Payments,350.0,Other Grant,,Own Source Program/ Professional Tax (BSUP Exp include),,183.15452,630.0,77.53945,0.0,34.20145,530.0,134.98898,530.0,178.0
Total for Other Payments-350,,,,,,183.15452,1130.0,294.15508,0.0,1114.96742,1530.0,1746.4297,3178.58763,3178.0
,,,,Total Capital Expenditure,,1476.92132,13151.0,1223.06361,0.0,2381.03403,9700.0,4089.09234,10086.56373,18533.0
