,Particulars,2012-13 Actuals,2013-14 Original Estimate,2013-14 Revised Estimate,2013-14 Actuals,2014-15 Original Estimate,2014-15 Revised Estimate,2014-15  Actuals, 2015-16 Budget Estimates,2015-16 Revised Estimates,2016-17 Budget Estimates
A,OPENING BALANCE (REVENUE FUND),,-46493.8,,,-34035.34,,,-69459.4,,-88296.88
B,REVENUE ACCOUNT,,,,,,,, ,,
B1,Revenue Receipts (Revenue Fund),233559.03,266684.76,218970.97,220992.54,268566.39,211107.85,213463.79,273654.71,265430.15,286171.0
B2,Revenue Expenditure (Revenue Fund),229280.73,281166.02,231796.373,235649.61,285111.55,244700.24,249901.81,290454.71,281422.0,302171.0
B3,Surplus/(Deficit) on Revenue Fund Account,4278.3,-14481.26,-12825.403,-14657.07,-16545.16,-33592.39,-36438.02,-16800.0,-15991.85,-16000.0
C,CLOSING BALANCE (REVENUE FUND),4278.3,-60975.06,-12825.403,-14657.07,-50580.5,-33592.39,-36438.02,-86259.4,-15991.85,-104296.88
D,OPENING BALANCE (SUSPENSE HEADS),,,,,16105.49,,,27843.42,27843.42,25617.88
E,SUSPENSE ACCOUNT,,,,,,,,,,
E1,Suspense Head Receipts,87548.97,79733.51,61660.95,75856.74,89524.56,80798.34,70030.52,91212.04,71055.64,82187.8
E2,Suspense Head Expenditure,80775.36,77349.0,64416.69,75926.6,77695.15,69060.41,59270.66,101115.56,69503.96,82187.8
E3,Extraordinary Receipts (Contra Head),29096.36,39600.0,30366.1,30936.43,34500.0,31033.85,28053.8,34455.0,29857.25,31700.0
E4,Extraordinary Expenditure (Contra Head),28120.84,39600.0,30286.72,30255.86,34500.0,24186.01,25249.47,34455.0,23755.37,31700.0
E5,Surplus/(Deficit) on Suspense Account,7749.13,2384.51,-2676.36,610.71,11829.41,18585.77,13564.19,-9903.52,7653.56,0.0
F,CLOSING BALANCE (SUSPENSE HEADS),7749.13,2384.51,-2676.36,610.71,27934.9,18585.77,13564.19,17939.9,35496.98,25617.88
G,TOTAL SURPLUS/(DEFICIT) (B+E),12027.43,-12096.75,-15501.763,-14046.36,-4715.75,-15006.62,-22873.83,-26703.52,-8338.29,-16000.0
H,CLOSING BALANCE (C+F),12027.43,-58590.55,-15501.763,-14046.36,-22645.6,-15006.62,-22873.83,-68319.5,19505.13,-78679.0
"Note: For 2013-14 BE, the revenue expenditure differs from the figure given in the budget document. Please see reconciliation sheet.",,,,,,,,,,,
