Index,Scheme,Type,Actual 2015-2016 Revenue,Actual 2015-2016 Capital,Actual 2015-2016 Total,Budget 2016-2017 Revenue,Budget 2016-2017 Capital,Budget 2016-2017 Total,Revised 2016-2017 Revenue,Revised 2016-2017 Capital,Revised 2016-2017 Total,Budget 2017-2018 Revenue,Budget 2017-2018 Capital,Budget 2017-2018 Total
,,Gross,3348.43,767.80,4116.23,3460.44,683.58,4144.02,4066.87,486.87,4553.74,3736.69,526.59,4263.28
,,Recoveries,-89.95,-74.17,-164.12,-97.00,-2.00,-99.00,-97.69,-49.31,-147.00,-103.00,-2.00,-105.00
,,Receipts,...,...,...,...,...,...,...,...,...,...,...,...
,,Net,,,,,,,,,,,,
,,,3258.48,693.633952.11,3363.44,681.58,4045.02,3969.18,437.56,4406.74,3633.69,524.59,4158.28,
,"A. The Budget allocations, net of recoveries, are given below:",,,,,,,,,,,,,
,CENTRE'S EXPENDITURE,,,,,,,,,,,,,
,Establishment Expenditure of the Centre,,,,,,,,,,,,,
1.,Secretariat,,42.07,...,42.07,43.29,...,43.29,44.56,...,44.56,46.88,...,46.88
,,,-0.01,...,-0.01,...,...,...,-0.04,...,-0.04,...,...,...
,,Net,42.06,...,42.06,43.29,...,43.29,44.52,...,44.52,46.88,...,46.88
2.,Other Establishment,,1458.38,...,1458.38,1561.70,...,1561.70,1630.99,...,1630.99,1762.79,...,1762.79
,,,-6.43,...,-6.43,...,...,...,-1.39,...,-1.39,-1.00,...,-1.00
,,Net,1451.95,...,1451.95,1561.70,...,1561.70,1629.60,...,1629.60,1761.79,...,1761.79
,Total-Establishment Expenditure of the Centre,,1494.01,...,1494.01,1604.99,...,1604.99,1674.12,...,1674.12,1808.67,...,1808.67
,Other Central Sector Expenditure,,,,,,,,,,,,,
,Others,,,,,,,,,,,,,
3.,Schemes of UT,,,,,,,,,,,,,
3.01,Welfare of Tribal and Other Backward Classes,,0.20,1.20,1.40,0.30,1.50,1.80,0.50,0.15,0.65,0.30,0.15,0.45
3.02,Disaster Management,,10.93,0.48,11.41,1.11,0.78,1.89,0.48,1.75,2.23,0.61,0.58,1.19
3.03,Agriculture and Allied Activities,,17.24,20.48,37.72,22.59,24.83,47.42,19.86,14.68,34.54,19.93,15.05,34.98
,,,-2.72,-0.12,-2.84,-3.50,-2.00,-5.50,-3.65,-2.00,-5.65,-4.00,-2.00,-6.00
,,Net,14.52,20.36,34.88,19.09,22.83,41.92,16.21,12.68,28.89,15.93,13.05,28.98
3.04,Water Supply and Sanitation,,40.32,55.50,95.82,44.33,53.60,97.93,43.15,51.10,94.25,40.72,37.50,78.22
3.05,Rural Development,,56.42,3.06,59.48,59.25,3.25,62.50,59.57,4.30,63.87,68.27,3.60,71.87
3.06,Power,,441.38,13.10,454.48,476.59,11.85,488.44,987.49,11.04,998.53,493.98,10.04,504.02
,,,-12.00,-0.09,-12.09,-2.00,...,-2.00,-0.43,-0.04,-0.47,-1.00,...,-1.00
,,Net,429.38,13.01,442.39,474.59,11.85,486.44,987.06,11.00,998.06,492.98,10.04,503.02
3.07,Forestry and Wildlife,,3.89,31.49,35.38,4.61,28.95,33.56,4.08,35.13,39.21,4.34,30.32,34.66
3.08,Civil Supplies,,44.91,1.20,46.11,48.10,1.20,49.30,44.16,1.20,45.36,41.03,0.70,41.73
,,,-35.83,...,-35.83,-43.00,...,-43.00,-43.00,...,-43.00,-46.50,...,-46.50
,,Net,9.08,1.20,10.28,5.10,1.20,6.30,1.16,1.20,2.36,-5.47,0.70,-4.77
3.09,Medical and Public Health,,117.70,21.30,139.00,122.24,24.60,146.84,136.03,25.45,161.48,128.00,24.45,152.45
,,,-0.13,...,-0.13,...,...,...,-0.14,...,-0.14,...,...,...
,,Net,117.57,21.30,138.87,122.24,24.60,146.84,135.89,25.45,161.34,128.00,24.45,152.45
3.10,"Education, Sports, Arts and Culture",,37.07,51.95,89.02,34.97,47.64,82.61,36.22,52.84,89.06,38.53,45.50,84.03
,,,-0.37,...,-0.37,-0.50,...,-0.50,-0.50,...,-0.50,-0.50,...,-0.50
,,Net,36.70,51.95,88.65,34.47,47.64,82.11,35.72,52.84,88.56,38.03,45.50,83.53
3.11,Social Welfare,,63.48,1.10,64.58,59.15,3.00,62.15,59.45,1.00,60.45,60.40,1.50,61.90
3.12,Village and Small Industries,,2.04,3.06,5.10,2.18,2.92,5.10,2.30,1.40,3.70,2.40,1.20,3.60
,,,-0.01,...,-0.01,...,...,...,-0.03,...,-0.03,...,...,...
,,Net,2.03,3.06,5.09,2.18,2.92,5.10,2.27,1.40,3.67,2.40,1.20,3.60
3.13,Information and Publicity,,4.39,0.10,4.49,2.09,0.05,2.14,1.97,...,1.97,1.88,0.09,1.97
3.14,Labour and Employment,,0.23,2.23,2.46,0.23,4.63,4.86,0.23,2.30,2.53,0.23,2.50,2.73
3.15,Road Transport,,25.51,12.88,38.39,24.47,8.40,32.87,24.90,6.51,31.41,24.90,6.70,31.60
3.16,Roads and Bridges,,93.23,94.69,187.92,100.90,95.56,196.46,98.53,85.56,184.09,112.45,77.60,190.05
3.17,Port and Light Houses,,51.03,12.24,63.27,44.67,25.90,70.57,30.13,11.25,41.38,40.63,7.38,48.01
,,,-0.03,-0.89,-0.92,...,...,...,-0.01,...,-0.01,...,...,...
,,Net,51.00,11.35,62.35,44.67,25.90,70.57,30.12,11.25,41.37,40.63,7.38,48.01
3.18,Shipping,,424.06,170.15,594.21,397.66,144.84,542.50,397.05,26.43,423.48,423.20,90.65,513.85
,,,...,-73.07,-73.07,...,...,...,...,-47.08,-47.08,...,...,...
,,Net,424.06,97.08,521.14,397.66,144.84,542.50,397.05,-20.65,376.40,423.20,90.65,513.85
3.19,Civil Aviation,,98.88,2.54,101.42,106.36,3.01,109.37,96.00,2.50,98.50,115.00,2.01,117.01
3.20,Tourism,,6.45,12.44,18.89,6.54,10.85,17.39,5.91,7.85,13.76,6.20,8.56,14.76
,,,...,...,...,...,...,...,...,-0.19,-0.19,...,...,...
,,Net,6.45,12.44,18.89,6.54,10.85,17.39,5.91,7.66,13.57,6.20,8.56,14.76
3.21,Public Works,,61.25,36.55,97.80,63.71,26.75,90.46,54.45,26.43,80.88,53.07,25.68,78.75
,,,-32.43,...,-32.43,-48.00,...,-48.00,-48.50,...,-48.50,-50.00,...,-50.00
,,Net,28.82,36.55,65.37,15.71,26.75,42.46,5.95,26.43,32.38,3.07,25.68,28.75
3.22,Housing,,25.58,14.80,40.38,24.84,13.80,38.64,24.82,11.80,36.62,24.53,10.80,35.33
3.23,Urban Development,,27.44,2.97,30.41,29.66,2.65,32.31,25.00,2.20,27.20,32.00,1.50,33.50
3.24,Police and Fire Control,,...,31.35,31.35,...,21.33,21.33,...,21.92,21.92,...,19.21,19.21
3.25,Hiring of Transponder,,91.50,...,91.50,91.50,...,91.50,145.50,...,145.50,95.00,...,95.00
3.26,Other Social Security and Welfare Activities,,0.77,...,0.77,0.87,3.00,3.87,0.89,...,0.89,0.89,0.80,1.69
,Total- Schemes of UT,,1662.38,522.69,2185.07,1671.92,562.89,2234.81,2202.41,355.48,2557.89,1726.49,422.07,2148.56
4.,UT's Supplement to Centrally Sponsored Schemes,,26.54,...,26.54,1.70,...,1.70,10.80,...,10.80,11.05,...,11.05
5.,Tribal Area Component,,72.57,144.94,217.51,81.75,94.68,176.43,80.77,58.08,138.85,85.35,78.51,163.86
6.,Grantee / Other Bodies,,,,,,,,,,,,,
6.01,SOVTECH,,2.00,...,2.00,2.00,...,2.00,...,...,...,1.00,...,1.00
6.02,Other Grantee Bodies,,0.47,...,0.47,0.58,...,0.58,0.57,...,0.57,0.62,...,0.62
,Total- Grantee / Other Bodies,,2.47,...,2.47,2.58,...,2.58,0.57,...,0.57,1.62,...,1.62
7.,Other Expenditure of UT,,0.51,26.00,26.51,0.50,24.01,24.51,0.51,24.00,24.51,0.51,24.01,24.52
,Total-Others,,1764.47,693.63,2458.10,1758.45,681.58,2440.03,2295.06,437.56,2732.62,1825.02,524.59,2349.61
,Total-Other Central Sector Expenditure,,1764.47,693.63,2458.10,1758.45,681.58,2440.03,2295.06,437.56,2732.62,1825.02,524.59,2349.61
,Grand Total,,3258.48,693.63,3952.11,3363.44,681.58,4045.02,3969.18,437.56,4406.74,3633.69,524.59,4158.28
