Group,Major Head,Major Code,Minor Head,Minor Code,Account Description,Account Code,2012-13 Actuals,2013-14 Budget Estimate,2013-14 Revised Estimate,Actuals  upto Jan 2014,2014-15 Budget Estimate, 2014-15 Revised Estimate,2014-15 Actuals upto Jan 2015,2015-16 Budget Estimate,2015-16 Revised Estimate,2016-17 Budget Estimate
Loan Receipts,Secured Loans,330.0,Other Term Loans ,60.0,Development works - HUDCO Loan,330-60-01,0.0,200.0,0.0,0.0,200.0,0.0,,200.0,0.0,200.0
Loan Receipts,Secured Loans,330.0,Loans from Banks & Other Financial Institutions,50.0,U.B.I Loan,330-50-01,0.0,0.0,0.0,0.0,0.0,0.0,,0.0,0.0,0.0
Loan Receipts,Secured Loans,330.0,Loans from Banks & Other Financial Institutions,50.0,A.P.U.F.I.D.C.Loan,330-50-01,0.0,0.0,0.0,0.0,0.0,0.0,,0.0,0.0,0.0
Total for Loan Receipts ,,,,,,,0.0,200.0,0.0,0.0,200.0,0.0,,200.0,0.0,200.0
Loan Repayments,Secured Loans,330.0,Other Term Loans,60.0,HUDCO,330-60-01,0.0,200.0,0.0,0.0,200.0,0.0,,200.0,0.0,200.0
Loan Repayments,Secured Loans,330.0,Loans from Banks & Other Financial Institutions,50.0,UBI,330-50-01,0.0,0.0,0.0,0.0,0.0,0.0,,0.0,0.0,0.0
Total for Loan Repayments ,,,,,,,0.0,200.0,0.0,0.0,200.0,0.0,,200.0,0.0,200.0
Notes: 1) Account Descriptions entered is as per 2016-17 Budget document,,,,,,,,,,,,,,,,
2) The details for the period 2014-15 (actuals upto January 2015) are not available.,,,,,,,,,,,,,,,,
