Major Head,Major Code,Minor Head,Minor Code,Detailed Head,Head of Account,2012-13 Actuals,2013-14 Budget Estimates ,2013-14 Actuals,2014-15 Budget Estimates ,2014-15 Actuals,2015-16 Budget Estimates,2016-17 Budget Estimates 
Water Supply,12.0,Water Supply,12A,Salaries of Permanent Employees at Central Office,XE12A101A,152.39,150.0,137.24,1.5,172.77,185.88,250.0
Water Supply,12.0,Water Supply,12A,Salaries of Permanent Employees ,XE12A101B,798.1,850.0,850.88,850.0,948.6,900.0,1300.0
Water Supply,12.0,Water Supply,12A,Salaries of Permanent Employees ,XE12A###A,90.39,110.0,92.46,95.45,95.42,105.26,125.0
Water Supply,12.0,Water Supply,12A,Miscellaneous ,XE12A103,11.81,15.0,12.67,8.25,7.85,8.0,11.0
Water Supply,12.0,Water Supply,12A,Water Charges (Parvati Pumping Station),XE12A104,1479.68,1590.0,1590.0,1615.0,1615.0,1292.0,1450.0
Water Supply,12.0,Water Supply,12A,Water Purifiacation and Related Work ,XE12A105,393.88,544.5,541.55,530.0,529.99,432.0,450.0
Water Supply,12.0,Water Supply,12A,Laboratory Maintenance Charges ,XE12A106,14.99,15.0,13.73,12.75,11.93,12.0,12.0
Water Supply,12.0,Water Supply,12A,Electrical Expenses on Pumping ,XE12A107,4894.32,4950.0,4624.55,4945.5,49454.6,4000.0,5300.0
Water Supply,12.0,Water Supply,12A,Storage Material Expenses ,XE12A109,41.32,50.0,32.21,32.4,32.39,28.0,35.0
Water Supply,12.0,Water Supply,12A,Depriciation on Machinery in Parvati Water Purification Department (Chief Accountant),XE12A112,1.8,1.93,1.93,1.63,1.63,1.63,1.64
Water Supply,12.0,Water Supply,12A,Expenses Incurred for Water Pollution Prevention Measures,XE12A115,59.97,75.0,24.36,88.75,88.5,52.0,60.0
Water Supply,12.0,Water Supply,12A,Light and Communication Services at Water Plants ,XE12A120,0.0,50.0,0.0,0.0,0.0,4.0,4.4
Water Supply,12.0,Water Supply,12A,Essential Maintenance Work at Parvati Water Plant ,XE12A123,25.0,30.0,17.67,20.15,20.13,20.0,25.0
Water Supply,12.0,Water Supply,12A,Creating Social Awareness about Water Usage ,XE12A126,0.0,3.0,0.0,0.05,0.0,2.04,2.0
Water Supply,12.0,Water Supply,12A,Providing Watchmen for Water Supply Department ,XE12A127,298.83,300.0,293.65,297.5,297.5,240.0,300.0
Water Supply,12.0,Water Supply,12A,"Annual Maintenance and Repair Work of the Machines at the Pumping Stations and Transfromer, Pump Motor, Volve pannel etc. at the Parvati, Wadgaon, Holkar Water Plants  ",XE12A128,408.24,450.0,279.89,314.5,314.29,320.0,400.0
Water Supply,12.0,Water Supply,12A,Amount to be Spent According to MPJ Report Before State Grants are Received ,XE12A129,3.58,35.0,0.0,0.0,0.0,2.8,3.0
Water Supply,12.0,Water Supply,12A,Hiring Contractual Labourers ,XE12A130,8.86,10.0,9.62,10.0,0.0,0.0,0.0
Water Supply,12.0,Water Supply,12A,Updating Laboratories ,XE12A131,0.0,9.73,0.0,0.0,0.0,0.0,0.0
Water Supply,12.0,Water Supply,12A,Annual Maintenance and Repair of the Chlorifier at the Parvati Water Plant R,XE12A132,0.0,10.0,6.3,0.0,0.0,0.0,0.0
Water Supply,12.0,Water Supply,12A,Construction of PCC in the Chlorination Cylinder Storage Shade in the Premises of the Parbvati Water Plant ,XE12A133,0.0,10.0,7.26,0.0,0.0,0.0,0.0
Water Supply,12.0,Water Supply,12A,Provision and Installation of SLR and MLR Spare Partas at Parvati Pumphouse,XE12A134,0.0,10.0,8.91,0.0,0.0,0.0,0.0
Water Supply,12.0,Water Supply,12A,Provision and Installation of the Square and Circular Ahaped Spare Parts for Parvati HCR Zone ,XE12A135,0.0,10.0,8.93,0.0,0.0,0.0,0.0
Water Supply,12.0,Water Supply,12A,Purchase of Turbidity Meter and Other Instruments for the Laboratary at the Parvati Water Plant ,XE12A136,0.0,10.0,9.23,0.0,0.0,0.0,0.0
Water Supply,12.0,Water Supply,12A,"Managing and Maintaining the Pumping Facilities at the Wadgaon Water Plant, Kedarwshwar Agam ",XE12A137,0.0,119.24,119.24,0.0,0.0,0.0,0.0
Water Supply,12.0,Water Supply,12A,Work Related to Filter Bed at Parvati Water Plant ,XE12A138,0.0,25.0,8.65,0.0,0.0,0.0,0.0
Water Supply,12.0,Water Supply,12A,Construction Work at the Super Indiranagar Tank ,XE12A139,0.0,20.0,19.9,0.0,0.0,0.0,0.0
Water Supply,12.0,Water Supply,12A,Reconstruction of Roads which were Dug Up for Laying or Repairing Water Supply Lines,XE12A140,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Water Supply,12.0,Water Supply,12A,Water Supply Using Water Tankers at Uruli Devachi and Fursungi ,XE12A141,0.0,0.0,0.0,0.0,0.0,0.0,50.0
Water Supply,12.0,Water Supply,12A,Computerization and Purchase of Photocopy Machine for the Office of Chief Engineer ,XE12A142,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Water Supply,12.0,Water Supply,12A,Appointment of Assistant Chemist and Contractual Labourers for Collection and Inspection of Water Samples at the Parvati Water SupplyPlant ,XE12A143,0.0,0.0,0.0,0.0,0.0,27.0,27.0
Water Supply,12.0,Water Supply,12A,Purchase of Laboratory Apparatus at the Parvati Water Plant ,XE12A144,0.0,0.0,0.0,0.0,0.0,12.0,0.0
Water Supply,12.0,Water Supply,12A,Purchase of Chemicals for the Laboratory at the Parvati Water Plant ,XE12A145,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Water Supply,12.0,Water Supply,12A,Purchase of Apparatus and Materials Required for Water Inspection at the Parvati Water Plant ,XE12A146,0.0,0.0,0.0,0.0,0.0,0.0,0.0
,,Total of Water Supply,,,,8682.41,9408.4,8710.91,8971.93,,,9806.04
Water Supply,12.0,Plumbing Department (Swargate),12B,Salaries of Permanent Employees ,XE12B101A,1373.34,1300.0,1536.6,1300.0,0.0,0.0,2050.0
Water Supply,12.0,Plumbing Department (Swargate),12B,Miscellaneous ,XE12B102,9.13,10.0,8.85,3.45,0.0,0.0,8.0
Water Supply,12.0,Plumbing Department (Swargate),12B,Connecting or Disconnecting Valves in the Villages Recently Included in the Municipal Corporation ,XE12B107,229.17,313.41,239.0,265.26,0.0,0.0,358.3
Water Supply,,,,Water Supplyby Tanker ,XE12B111,90.72,80.0,64.83,103.36,0.0,0.0,190.0
Water Supply,,,,Purchase of Materials for Dtorage ,XE12B112,266.02,225.0,147.33,152.75,0.0,0.0,255.0
Water Supply,12.0,Plumbing Department,12B,"Maintenance and Reapirs:  Tap Reapirs and Cleaning and Repair of Chambers , R.C.C. Installing Covers and Related Works ",XE12B113,262.73,"3,12",299.14,275.0,0.0,0.0,500.0
Water Supply,12.0,Plumbing Department,12B,Repair of Tanks ,XE12B114,,5.0,,1.0,0.0,0.0,10.0
Water Supply,13.0,Plumbing Department,12B,Repair and maintenance works at water supply deaprtment,XE12B115#,0.0,0.0,0.0,0.0,0.0,0.0,435.0
,,Total for Plumbing Department ,,,,2231.13,2245.41,2295.77,2100.82,0.0,0.0,3806.3
Water Supply,12.0,Plumbing Department (Ward Level),12B,Salaries of Permannent Employees ,XE12B###A,305.0,325.0,353.24,325.0,0.0,0.0,450.0
Water Supply,12.0,Plumbing Department (Ward Level),12B,Non Plan Works to be Undertaken by Ward Offices ,XE12B301/W6-#,,,,,0.0,0.0,20.0
Water Supply,12.0,Plumbing Department (Ward Level),12B,Non Plan Work to be Undertaken by Ward Offices with Participation of the Citizens,XE12B302/C6-#,26.39,72.8,30.55,60.42,0.0,0.0,128.0
,,Total for Plumbing Department (Ward Level),,,,331.39,397.8,383.79,385.42,0.0,0.0,598.0
,,Total for Plumbing Department ,,,,2562.53,"26,43.21",2679.56,2679.56,0.0,0.0,4404.3
Water Supply,12.0,Water Meters,12C,Repairing of Water Meters ,XE12C101,,3.0,,,0.0,0.0,2.0
Water Supply,12.0,Water Meters,12C,Format of the Form for the Tenders of Computers ,XE12C103,3.46,5.0,4.45,,0.0,0.0,4.8
Water Supply,12.0,Water Meters,12C,Distribution of Water Bills ,XE12C104,,5.0,0.16,,0.0,0.0,4.3
,,Total for Water Meters ,,,,3.46,13.0,4.61,,0.0,0.0,11.1
water Supply,11.0,Transfers to PMC Employees ,12G,Dearness allowance to be paid to the employees,XE12F101,57.94,67.64,0.0,0.0,73.29,100.0,150.0
water Supply,12.0,Transfers to PMC Employees ,12G,Installments to be Paid for New Salary Structure ,XE12G101,297.66,500.0,2080.2,400.0,0.0,0.0,0.0
water Supply,12.0,Transfers to PMC Employees ,12H,Ex Gratia ,XE12H101,183.88,500.0,239.26,500.0,0.0,0.0,0.0
water Supply,12.0,Transfers to PMC Employees ,12I,Tavel Allowance to Employees of Pune Municipal Corporation ,XE12I101,8.98,50.0,4.67,50.0,0.0,0.0,100.0
water Supply,12.0,Transfers to PMC Employees ,12K,Retirement Pension and Allowances ,XE12K101,900.0,1100.0,1100.0,1100.0,0.0,0.0,1700.0
water Supply,12.0,Transfers to PMC Employees ,12M,"Petrol, Diesel, Tires, Spare Parts, Repairs  ",XE12M101,119.1,150.0,149.95,85.0,0.0,0.0,70.0
water Supply,12.0,Transfers to PMC Employees ,12Z,Raising Loan Funds and Repayment of Loans (Chief Accountant),XE12Z101,643.45,2343.7,601.47,1283.26,0.0,0.0,2764.24
,,Total for Transfers to PMC Employees ,,,,13460.33,4711.34,13766.12,14936.44,0.0,0.0,19005.68
,,Total for Water Supply,,,,,16768.32,,,14379.43,15170.82,19005.68
Water Supply,12.0,Pune Armament Area,12N,Salaries of Permanent Employees ,XE12N101A,,925.0,,900.0,0.0,0.0,1550.0
Water Supply,12.0,Pune Armament Area,12N,Miscellaneous,XE12N102,,7.0,,5.95,0.0,0.0,12.0
Water Supply,12.0,Pune Armament Area,12N,Charges on Water ,XE12N103,,450.0,,552.5,0.0,0.0,472.0
Water Supply,12.0,Pune Armament Area,12N,Charges on Water Usage ,XE12N104,,60.0,,52.4,0.0,0.0,75.0
Water Supply,12.0,Pune Armament Area,12N,Expenses on Sample Testing in Laboratories ,XE12N105,,6.0,,3.35,0.0,0.0,8.8
Water Supply,12.0,Pune Armament Area,12N,Elecricity Charges for Pumping ,XE12N106,,1375.0,,20.57,0.0,0.0,1700.0
Water Supply,12.0,Pune Armament Area,12N,Storage Expenses,XE12N108,,5.0,,4.25,0.0,0.0,4.4
Water Supply,12.0,Pune Armament Area,12N,Oil and Diesel Required for Engines and Pumps ,XE12N109,,5.0,,4.25,0.0,0.0,4.4
Water Supply,12.0,Pune Armament Area,12N,Repair and Maintenance of Water Supply Plant ,XE12N117,,,,,0.0,0.0,4.4
Water Supply,12.0,Pune Armament Area,12N,Electricity Charges for the Water Supply Department ,XE12N118,,5.0,,2.48,0.0,0.0,0.0
Water Supply,12.0,Pune Armament Area,12N,Maintenance of Water Valves in Pune Cantonment Area ,XE12N120,,110.0,,107.0,0.0,0.0,300.0
Water Supply,12.0,Pune Armament Area,12N,Water Supply Using Water Tankers ,XE12N121,,60.0,,99.5,0.0,0.0,150.0
Water Supply,12.0,Pune Armament Area,12N,General Repairs and Maintenance ,XE12N123,,235.0,,130.3,0.0,0.0,300.0
Water Supply,12.0,Pune Armament Area,12N,Repair of Tanks ,XE12N124,,20.0,,1.42,0.0,0.0,8.0
Water Supply,12.0,Pune Armament Area,12N,Income Tax ,XE12N125,,15.0,,12.75,0.0,0.0,8.0
Water Supply,12.0,Pune Armament Area,12N,Running and Managing Pumping Stations ,XE12N126,,,,,0.0,0.0,75.0
,,Total for  Water Supply in Pune Armament Area,,,,,3278.0,,3945.15,0.0,0.0,4672.0
Water Supply,12.0,Pune Armament Area (Ward Level),12N ,Salaries of Permanent Employees ,XE12N###A,,30.0,,30.0,0.0,0.0,75.0
Water Supply,12.0,"Khadki and SNDT, Chatushrungi Water Supply",12P,Miscellaneous,XE12P101A,,350.0,,350.0,0.0,0.0,250.0
Water Supply,12.0,"Khadki and SNDT, Chatushrungi Water Supply",12P,Charges on Water ,XE12P102,,4.0,,1.95,0.0,0.0,3.0
Water Supply,12.0,"Khadki and SNDT, Chatushrungi Water Supply",12P,Water Purification and Related Work ,XE12P103,,300.0,,255.0,0.0,0.0,250.0
Water Supply,12.0,"Khadki and SNDT, Chatushrungi Water Supply",12P,Expenses on Sample Testing in Laboratories ,XE12P104,,10.0,,2.01,0.0,0.0,10.0
Water Supply,12.0,"Khadki and SNDT, Chatushrungi Water Supply",12P,Elecricity Charges for Water Pumping ,XE12P106,,3.25,,63.75,0.0,0.0,100.0
Water Supply,12.0,"Khadki and SNDT, Chatushrungi Water Supply",12P,Storage Expenses,XE12P110,,5.0,,1.1,0.0,0.0,3.5
Water Supply,12.0,"Khadki and SNDT, Chatushrungi Water Supply",12P,Repair and Maintenance Charges ,XE12P117,,5.0,,,0.0,0.0,0.0
Water Supply,12.0,"Khadki and SNDT, Chatushrungi Water Supply",12P,Repair of Water Tanks ,XE12P119,,30.0,,5.0,0.0,0.0,18.0
Water Supply,12.0,"Khadki and SNDT, Chatushrungi Water Supply",12P,Essential Repairs and Maintenace ,XE12P120,,197.0,,168.63,0.0,0.0,400.0
Water Supply,12.0,"Khadki and SNDT, Chatushrungi Water Supply",12P,Volve Management ,XE12P121,,65.0,,73.5,0.0,0.0,100.0
Water Supply,12.0,"Khadki and SNDT, Chatushrungi Water Supply",12P,Water Supply by Water Tankers ,XE12P122,,50.0,,38.05,0.0,0.0,225.0
,,"Khadki and SNDT, Chatushrungi Water Supply",,,,,1341.0,,958.99,0.0,0.0,1359.5
Water Supply,12.0,"Khadki and SNDT, Chatushrungi Water Supply",12P,Salaries of Permanent Employees ,XE12P###A,,12.0,,12.0,0.0,0.0,15.0
Water Supply,12.0,"Khadki and SNDT, Chatushrungi Water Supply",12P,Installments Towards New Salary Structure for Employees ,XE12P118C,,250.0,,250.0,0.0,0.0,0.0
Water Supply,12.0,"Khadki and SNDT, Chatushrungi Water Supply",12P,Ex Gratia ,XE12P118D,,200.0,,200.0,0.0,0.0,0.0
Water Supply,12.0,"Khadki and SNDT, Chatushrungi Water Supply",12P,Dearness Allowance for Employees ,XE12P118E,,30.0,,30.0,0.0,0.0,80.0
Water Supply,12.0,"Khadki and SNDT, Chatushrungi Water Supply",12P,Conveyance Allowance ,XE12P118F,,25.0,,25.0,0.0,0.0,50.0
Water Supply,12.0,"Khadki and SNDT, Chatushrungi Water Supply",12P,Retirement Pension and Allowances ,XE12P118G,,1100.0,,1100.0,0.0,0.0,2000.0
,,"Toal for Pune Armament, Kadki and SN",,,,,6266.0,,6551.14,0.0,0.0,8251.5
Water Supply,12.0,Wagholi Regional Supply ,12L,Salaries of Permanent Employees ,XE12L101A,,100.0,,150.0,0.0,0.0,160.0
Water Supply,12.0,Wagholi Regional Supply ,12L,Miscellaneous,XE12L102,,2.0,,1.7,0.0,0.0,4.4
Water Supply,12.0,Wagholi Regional Supply ,12L,Charges on Water ,XE12L103,,129.8,,110.5,0.0,0.0,90.0
Water Supply,12.0,Wagholi Regional Supply ,12L,Water Purification and Related Work ,XE12L104,,8.5,,8.5,0.0,0.0,8.0
Water Supply,12.0,Wagholi Regional Supply ,12L,Electricity Charges for Water Pumping ,XE12L105,,180.0,,178.75,0.0,0.0,250.0
Water Supply,12.0,Wagholi Regional Supply ,12L,Storage Maintenance Charges ,XE12L107,,5.0,,,0.0,0.0,8.0
Water Supply,12.0,Wagholi Regional Supply ,12L,Essential Repair Work,XE12L108,,12.0,,8.75,0.0,0.0,10.0
Water Supply,12.0,Wagholi Regional Supply ,12L,Operating the Water Plant on Contractual Basis ,XE12L109,,10.0,,2.32,0.0,0.0,15.0
Water Supply,12.0,Wagholi Regional Supply ,12L,Repair of Water Tanks ,XE12L110,,20.0,,4.54,0.0,0.0,10.0
,,Total for Wagholi Regional Supply ,,,,,467.36,,465.06,0.0,0.0,555.4
Water Supply,12.0,Warje Regional Supply ,12Q,Salaries of Permanent Employees ,XE12Q101A,,80.0,,110.0,0.0,0.0,265.0
Water Supply,12.0,Warje Regional Supply ,12Q,Miscellaneous,XE12Q102,,3.0,,0.05,0.0,0.0,1.0
Water Supply,12.0,Warje Regional Supply ,12Q,Charges on Water ,XE12Q103,,15.0,,12.75,0.0,0.0,18.0
Water Supply,12.0,Warje Regional Supply ,12Q,Water Purification and Related Work ,XE12Q104,,5.0,,,0.0,0.0,10.0
Water Supply,12.0,Warje Regional Supply ,12Q,Electricity Charges for Pumping ,XE12Q105,,80.0,,125.5,0.0,0.0,300.0
Water Supply,12.0,Warje Regional Supply ,12Q,Maintenance of Storage,XE12Q107,,5.0,,0.25,0.0,0.0,10.0
Water Supply,12.0,Warje Regional Supply ,12Q,Essential Repairs ,XE12Q108,,10.0,,6.75,0.0,0.0,35.0
Water Supply,12.0,Warje Regional Supply ,12Q,General Maintenace ,XE12Q109,,10.0,,,0.0,0.0,40.0
,, Total for Warje Regional Supply ,,,,,208.0,,255.3,0.0,0.0,679.0
Water Supply,12.0,Warje Central ,12R,Miscellaneous,XE12R101,,3.0,,1.1,0.0,0.0,4.0
Water Supply,12.0,Warje Central ,12R,Charges on Water ,XE12R102,,125.0,,127.5,0.0,0.0,300.0
Water Supply,12.0,Warje Central ,12R,Water Purification and Related Work ,XE12R103,,12.76,,3.3,0.0,0.0,90.0
Water Supply,12.0,Warje Central ,12R,Electricity Charges for Water Pumping ,XE12R104,,700.0,,1052.5,0.0,0.0,1165.0
Water Supply,12.0,Warje Central ,12R,Maintenance and Repairs ,XE12R105,,15.0,,4.65,0.0,0.0,35.0
Water Supply,12.0,Warje Central ,12R,Essential Repair Work ,XE12R106,,100.0,,59.5,0.0,0.0,150.0
Water Supply,12.0,Warje Central ,12R,"Oil and Diesel Required for Pumps, Engines and Generators ",XE12R107,,40.0,,25.0,0.0,0.0,60.0
,,Total for Warje Central Supply ,,,,,995.76,,1273.55,0.0,0.0,1804.0
Water Supply,12.0,Wadgaon Water Plant ,12S,Miscellaneous,XE12S102,,1.0,,0.85,0.0,0.0,4.0
Water Supply,12.0,Wadgaon Water Plant ,12S,Charges on Water ,XE12S103,,50.0,,42.5,0.0,0.0,70.0
Water Supply,12.0,Wadgaon Water Plant ,12S,Water Purification and Related Work ,XE12S104,,10.0,,17.0,0.0,0.0,25.0
Water Supply,12.0,Wadgaon Water Plant ,12S,Electricity Charges for Water Pumping ,XE12S105,,350.0,,235.1,0.0,0.0,400.0
Water Supply,12.0,Wadgaon Water Plant ,12S,Maintenance and Repairs ,XE12S107,,60.0,,97.0,0.0,0.0,100.0
Water Supply,12.0,Wadgaon Water Plant ,12S,Essential Repair Work ,XE12S108,,20.0,,,0.0,0.0,36.0
,,Toal for Wadgaon Water Plant ,,,,,491.0,,392.45,0.0,0.0,635.0
Water Supply,12.0,New Holkar Water Plant ,12S,Miscellaneous,XE12S302,,,,0.5,0.0,0.0,4.0
Water Supply,12.0,New Holkar Water Plant ,12S,Charges on Water ,XE12S303,,18.0,,29.75,0.0,0.0,30.0
Water Supply,12.0,New Holkar Water Plant ,12S,Water Purifacation and Related Work ,XE12S304,,15.0,,14.48,0.0,0.0,25.0
Water Supply,12.0,New Holkar Water Plant ,12S,Electricity Charges for Water Pumping ,XE12S305,,144.0,,125.5,0.0,0.0,350.0
Water Supply,12.0,New Holkar Water Plant ,12S,Essential Repair Work ,XE12S307,,30.0,,15.5,0.0,0.0,26.0
Water Supply,12.0,New Holkar Water Plant ,12S,Maintenace and Repairs ,XE12S308,,20.0,,18.35,0.0,0.0,22.0
Water Supply,12.0,New Holkar Water Plant ,12S,Operating New Holkar Water Pumping Station ,XE12S309,,,,,0.0,0.0,40.0
,,Total for New Holkar Water Plant ,,,,,227.0,,204.08,0.0,0.0,497.0
Water Supply,12.0,New Armament Water Plant ,12S,Miscellaneous,XE12S402,,3.3,,2.55,0.0,0.0,4.0
Water Supply,12.0,New Armament Water Plant ,12S,Charges on Water ,XE12S403,,160.0,,12750.0,0.0,0.0,120.0
Water Supply,12.0,New Armament Water Plant ,12S,Water Purification and Related Work ,XE12S404,,20.0,,12.75,0.0,0.0,25.0
Water Supply,12.0,New Armament Water Plant ,12S,Electricity Charges for Water Pumping ,XE12S405,,300.0,,299.2,0.0,0.0,500.0
Water Supply,12.0,New Armament Water Plant ,12S,Essential Repair Works,XE12S407,,20.0,,17.0,0.0,0.0,16.5
Water Supply,12.0,New Armament Water Plant ,12S,Maintenance and Repairs ,XE12S408,,20.0,,4.67,0.0,0.0,16.5
Water Supply,12.0,New Armament Water Plant ,12S,Running New Pumping Station in New Armament Area ,XE12S409,,,,,0.0,0.0,40.0
,,Total for New Water Plant ,,,,,523.3,,463.67,0.0,0.0,722.0
Water Supply,12.0,SNDT Pupming Station ,12S,Miscellaneous,XE12S502,0.0,1.0,0.0,0.85,0.0,0.0,4.0
Water Supply,12.0,SNDT Pupming Station ,12S,Charges on Water ,XE12S503,0.0,414.0,0.0,445.5,0.0,0.0,500.0
Water Supply,12.0,SNDT Pupming Station ,12S,Maintenace and Repairs ,XE12S504,0.0,10.0,0.0,8.5,0.0,0.0,20.0
Water Supply,12.0,SNDT Pupming Station ,12S,Essential Repairs ,XE12S505,0.0,10.0,0.0,4.0,0.0,0.0,20.0
Water Supply,12.0,SNDT Pupming Station ,12S,Work Related Booster Chlorine ,XE12S507,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Water Supply,12.0,SNDT Pupming Station ,12S,Repair and Maintenance of Generators at all the Pumping Stations Under this Juristdiction ,XE12S508,0.0,0.0,0.0,0.0,0.0,0.0,0.0
,,Total for SNDT Pumping Station  ,,,,,435.0,,458.85,0.0,0.0,544.0
Water Supply,12.0,Pashan Pumping Station ,12S,Miscellaneous,XE12S602,,1.0,,0.2,0.0,0.0,3.0
Water Supply,12.0,Pashan Pumping Station ,12S,Electricity Charges for Water Pumping ,XE12S603,,50.0,,68.5,0.0,0.0,125.0
Water Supply,12.0,Pashan Pumping Station ,12S,Maitenance and Repairs ,XE12S604,,5.0,,1.75,0.0,0.0,15.0
Water Supply,12.0,Pashan Pumping Station ,12S,Essential Repairs ,XE12S605,,6.0,,2.0,0.0,0.0,15.0
,,Total for Pashan Pumping Station ,,,,,62.0,,72.45,0.0,0.0,158.0
Water supply,12.0,Tranfers to Water Supply Funds ,12X,Transfers to Water Supply Fund ,XE12X101,,16330.24,,25446.01,0.0,0.0,11630.45
,,Total for Water Supply,,,,,42773.99,,50519.0,0.0,0.0,44482.03
Sewers and Canals ,23.0,Expenses by City Chief Engineer Department ,23A,Salaries of Permanent Employees (Repair Section),XE23A101A,,60.0,,100.0,0.0,0.0,425.0
Sewers and Canals ,23.0,Expenses by City Chief Engineer Department ,23A,Employees Salary (Cleaning of Sewers),XE23A102A,,550.0,,550.0,0.0,0.0,900.0
Sewers and Canals ,23.0,Expenses by City Chief Engineer Department ,23A,Miscellaneous ,XE23A103,,2.0,,1.87,0.0,0.0,2.0
Sewers and Canals ,23.0,Expenses by City Chief Engineer Department ,23A,Cleaning and Maintaining Drainage Lines ,XE23A###B,,204.9,,174.16,0.0,0.0,250.0
Sewers and Canals ,23.0,Expenses by City Chief Engineer Department ,23A,Cleaning Chambers During Monsoons ,XE23A###C,,133.2,,113.47,0.0,0.0,300.0
Sewers and Canals ,23.0,Expenses by City Chief Engineer Department ,23A,Repairing and Changing Drainage Lines upto the Diameter of 40 mm ,XE23A###D,0.0,118.0,,93.5,0.0,0.0,191.35
Sewers and Canals ,23.0,Expenses by City Chief Engineer Department ,23A,Cannal Cleaning ,XE23A###E,,124.7,,106.25,0.0,0.0,200.0
Sewers and Canals ,23.0,Expenses by City Chief Engineer Department ,23A,Provision of Material for Small Repairs ,XE23A###F,,51.2,,347.0,0.0,0.0,50.0
Sewers and Canals ,23.0,Expenses by City Chief Engineer Department ,23A,Small Repair Works ,XE23A###G,,56.0,,46.75,0.0,0.0,124.24
Sewers and Canals ,23.0,Expenses by City Chief Engineer Department ,23A,Non plan work of ward offices ,XE23A301/W7-#,,1320.4,,596.65,0.0,0.0,2101.0
Sewers and Canals ,23.0,Expenses by City Chief Engineer Department ,23A,Non Plan Work Undertaken by Ward Offices with Participarion of Citizens,XE23A302/C7-#,,366.8,,431.0,0.0,0.0,487.5
Sewers and Canals ,23.0,Expenses by City Chief Engineer Department ,23A,Cleaning Sewer Lines and Manholes Using High Capacity Suction Cum Jetting with Water Recycling ,XE23A109,,195.0,,148.91,0.0,0.0,150.0
Sewers and Canals ,23.0,Expenses by City Chief Engineer Department ,23A,Cleaning Drainage Lines in Pune Using High Capcity Drainage Cleaning Systems  (Vehicle Depot),XE23A111,0.0,0.0,0.0,0.0,0.0,0.0,100.0
Sewers and Canals ,23.0,Expenses by City Chief Engineer Department ,23A,Mechanically Cleaning Chambers on Main Roads (Vehicle Depot),XE23A112,0.0,0.0,0.0,0.0,0.0,0.0,100.0
Sewers and Canals ,23.0,Expenses by City Chief Engineer Department ,23A,Cleaning Large Drianage Lines with Machines (Vehicle Depot),XE23A113,0.0,0.0,0.0,0.0,0.0,0.0,150.0
Sewers and Canals ,23.0,Expenses by City Chief Engineer Department ,23A,Renting Exavator Machines for Cleaning Canals During Monsoons  (Vehicle Depot),XE23A114,0.0,0.0,0.0,0.0,0.0,0.0,50.0
Sewers and Canals ,23.0,Expenses by City Chief Engineer Department ,23A,Renting Tipers for Cleaning Cannals During Monsoons  (Vehicle Depot),XE23A115,0.0,0.0,0.0,0.0,0.0,0.0,50.0
Sewers and Canals ,23.0,Expenses by City Chief Engineer Department ,23A,Renting High Capacity Suction Cum Jetting Machine /High Flow(Support Sucker) by Outsourcing   (Vehicle Depot),XE23A116,0.0,0.0,0.0,0.0,0.0,0.0,300.0
Sewers and Canals ,23.0,Expenses by City Chief Engineer Department ,23A,Repair and Maintenance Work ,XE23A117#,0.0,0.0,0.0,0.0,0.0,0.0,3175.0
,,Total for Expenses of City Chief Engineer Department ,,,,,3182.2,,2396.57,0.0,0.0,9106.09
Sewers and Canals ,23.0,Expenses of City Chief Engineer Department (Regional Level),23A,Salaries of Permanent Employees (Cleaning and Reapiring Sewers),XE23A###A,,500.0,,500.0,0.0,0.0,750.0
,,Total for Expenses of City Chief Engineer Department (Regional Level),,,,,3682.2,,2896.57,0.0,0.0,9856.09
Sewers and Canals ,23.0,Water in Underground Drainages ,23B,Salaries of Permanent Employees ,XE23B101A,,210.0,,210.0,0.0,0.0,225.0
Sewers and Canals ,23.0,Water in Underground Drainages ,23B,Miscellaneous ,XE23B103,,2.0,,1.7,0.0,0.0,0.0
Sewers and Canals ,23.0,Water in Underground Drainages ,23B,Electricity Charges ,XE23B104,,100.0,,129.5,0.0,0.0,150.0
Sewers and Canals ,23.0,Water in Underground Drainages ,23B,Maintenance and Repairs of Screening and Penstock Machinery ,XE23B105,,8.0,,1.8,0.0,0.0,10.0
Sewers and Canals ,23.0,Water in Underground Drainages ,23B,Storage Charges ,XE23B106,,3.0,,2.55,0.0,0.0,5.0
Sewers and Canals ,23.0,Water in Underground Drainages ,23B,Machinery and Spare Parts ,XE23B107,,2.0,,0.45,0.0,0.0,6.0
Sewers and Canals ,23.0,Water in Underground Drainages ,23B,Repair of Buildings ,XE23B110,,4.0,,,0.0,0.0,5.0