Function Group,Function Group Code,Function,Function Code,Functionary,Functionary Code,Major Head,MPMAM Major Code,Account Description,MPMAM detailed code,2012-13 Actuals ,2013-14 Budget Estimates ,2013-14 Revised Estimates , 2013-14 Actuals, 2014-15 Budget Estimates,2014-15 Revised Estimates,2014-15 Actuals,2015-16 Budget Estimates,2015- 16 Revised Estimates,2016-17 Budget Estimates,,,
General Administration,00,Administration Function,0002,Municipal Commissioner's Office,000201,Fixed Assets,4100000,Land Acquisition,410100101,0.0,1.0,1.0,0.0,350.0,350.0,142.13,250.0,174.9,250.0,,,
,,,,,,Total Fixed Assets - 4100000,,,,0.0,1.0,1.0,0.0,350.0,350.0,142.13,250.0,174.9,250.0,,,
General Administration,00,"Finance, Accounts & Audit",0003,Budget & Financial Management ,000301,Secured Loans,3300000,S.H. Nagar Augmentation Scheme,330300102,100.0,100.0,100.0,100.0,100.0,100.0,100.0,100.0,100.0,100.0,,,
,,,,,,Total for Secured Loans - 3300000,,,,100.0,100.0,100.0,100.0,100.0,100.0,100.0,100.0,100.0,100.0,,,
General Administration,00,"Finance, Accounts & Audit",0003,Budget & Financial Management ,000301,Deposits Payments,3400000,EMD,340100101,59.45,90.0,90.0,59.45,90.0,90.0,60.62,90.0,381.57,90.0,,,
General Administration,00,"Finance, Accounts & Audit",0003,Budget & Financial Management ,000301,Deposits Payments,3400000,EMD,340100102,10.0,10.0,10.0,10.0,10.0,10.0,9.0,10.0,10.0,10.0,,,
General Administration,00,"Finance, Accounts & Audit",0003,Budget & Financial Management ,000301,Deposits Payments,3400000,EMD,340100103,58.19,100.0,100.0,58.19,100.0,100.0,49.56,100.0,100.0,100.0,,,
General Administration,00,"Finance, Accounts & Audit",0003,Budget & Financial Management ,000301,Deposits Payments,3400000,Security Deposit,340101101,89.01,90.0,90.0,89.01,90.0,90.0,86.7,90.0,247.56,90.0,,,
General Administration,00,"Finance, Accounts & Audit",0003,Budget & Financial Management ,000301,Deposits Payments,3400000,Security Deposit,340101102,9.95,10.0,10.0,9.95,10.0,10.0,9.83,10.0,10.0,10.0,,,
General Administration,00,"Finance, Accounts & Audit",0003,Budget & Financial Management ,000301,Deposits Payments,3400000,Security Deposit,340101103,69.99,70.0,70.0,69.99,70.0,70.0,68.23,70.0,70.0,70.0,,,
General Administration,00,"Finance, Accounts & Audit",0003,Budget & Financial Management ,000301,Deposits Payments,3400000,Security Deposit Roof Water Harvesting,340101201,1.17,10.0,10.0,1.17,10.0,10.0,1.17,10.0,1.61,10.0,,,
,,,,,,Total for Deposits Payments - 3400000,,,,297.76,380.0,380.0,297.76,380.0,380.0,285.11,380.0,820.74,380.0,,,
General Administration,00,"Finance, Accounts & Audit",0003,Budget & Financial Management ,000301,Other Liabilities,3500000,Suppliers,350100100,400.0,90.0,90.0,400.0,400.0,400.0,400.0,400.0,400.0,400.0,,,
General Administration,00,"Finance, Accounts & Audit",0003,Budget & Financial Management ,000301,Other Liabilities,3500000,Contractors,350101100,600.0,100.0,100.0,600.0,600.0,600.0,600.0,600.0,600.0,600.0,,,
General Administration,00,"Finance, Accounts & Audit",0003,Budget & Financial Management ,000301,Other Liabilities,3500000,P.F deductions,350200101,47.62,25.0,40.0,52.71,40.0,40.0,52.71,40.0,40.0,40.0,,,
General Administration,00,"Finance, Accounts & Audit",0003,Budget & Financial Management ,000301,Other Liabilities,3500000,Other Agencies,350200300,360.0,300.0,300.0,470.7,300.0,300.0,470.7,300.0,300.0,300.0,,,
General Administration,00,"Finance, Accounts & Audit",0003,Budget & Financial Management ,000301,Other Liabilities,3500000,Service Tax,350200401,1.0,5.0,5.0,1.0,5.0,5.0,1.0,5.0,5.0,5.0,,,
General Administration,00,"Finance, Accounts & Audit",0003,Budget & Financial Management ,000301,Other Liabilities,3500000,LIC,350200500,208.0,150.0,150.0,241.61,150.0,290.55,241.61,300.0,300.0,300.0,,,
General Administration,00,"Finance, Accounts & Audit",0003,Budget & Financial Management ,000301,Other Liabilities,3500000,TDS Employees,350200600,88.39,30.0,30.0,73.04,30.0,30.0,73.04,30.0,30.0,30.0,,,
General Administration,00,"Finance, Accounts & Audit",0003,Budget & Financial Management ,000301,Other Liabilities,3500000,Works Contract,350200701,0.0,5.0,5.0,0.0,5.0,5.0,0.0,5.0,5.0,5.0,,,
General Administration,00,"Finance, Accounts & Audit",0003,Budget & Financial Management ,000301,Other Liabilities,3500000,Sales Tax,350200801,150.95,100.0,100.0,229.21,100.0,217.55,252.46,100.0,200.0,200.0,,,
General Administration,00,"Finance, Accounts & Audit",0003,Budget & Financial Management ,000301,Other Liabilities,3500000,TDS Contractors,350200901,227.86,150.0,150.0,296.11,150.0,276.11,485.94,150.0,275.0,400.0,,,
General Administration,00,"Finance, Accounts & Audit",0003,Budget & Financial Management ,000301,Other Liabilities,3500000,TDS - Special Grant,350201001,82.65,100.0,100.0,147.41,100.0,137.41,165.22,100.0,150.0,150.0,,,
General Administration,00,"Finance, Accounts & Audit",0003,Budget & Financial Management ,000301,Other Liabilities,3500000,Works Contract - Special Grant,350201101,0.0,10.0,10.0,0.0,10.0,10.0,0.0,10.0,0.0,10.0,,,
General Administration,00,"Finance, Accounts & Audit",0003,Budget & Financial Management ,000301,Other Liabilities,3500000,Profession Tax,350201200,73.16,50.0,50.0,68.2,50.0,50.0,0.0,50.0,0.0,50.0,,,
General Administration,00,"Finance, Accounts & Audit",0003,Budget & Financial Management ,000301,Other Liabilities,3500000,TDS - Special Fund,350201201,58.3,75.0,75.0,0.0,75.0,75.0,0.0,75.0,0.0,75.0,,,
General Administration,00,"Finance, Accounts & Audit",0003,Budget & Financial Management ,000301,Other Liabilities,3500000,Works Contract - Special Fund,350201301,0.0,5.0,5.0,0.0,5.0,5.0,0.0,5.0,0.0,5.0,,,
General Administration,00,"Finance, Accounts & Audit",0003,Budget & Financial Management ,000301,Other Liabilities,3500000,TDS - Project,350201401,0.0,5.0,5.0,0.0,5.0,5.0,0.0,5.0,0.0,5.0,,,
General Administration,00,"Finance, Accounts & Audit",0003,Budget & Financial Management ,000301,Other Liabilities,3500000,Others,350201501,22.81,50.0,50.0,8.79,50.0,50.0,8.79,50.0,50.0,50.0,,,
General Administration,00,"Finance, Accounts & Audit",0003,Budget & Financial Management ,000301,Other Liabilities,3500000,L.W.T. Contractors,350201601,97.09,70.0,70.0,147.55,70.0,145.95,167.93,70.0,111.87,150.0,,,
General Administration,00,"Finance, Accounts & Audit",0003,Budget & Financial Management ,000301,Other Liabilities,3500000,L.W.T. Special Fund,350201701,9.61,20.0,20.0,0.0,20.0,20.0,0.0,20.0,20.0,20.0,,,
General Administration,00,"Finance, Accounts & Audit",0003,Budget & Financial Management ,000301,Other Liabilities,3500000,L.W.T. Project,350201801,0.0,5.0,5.0,0.0,5.0,5.0,0.0,5.0,5.0,5.0,,,
General Administration,00,"Finance, Accounts & Audit",0003,Budget & Financial Management ,000301,Other Liabilities,3500000,L.W.T. Building Permission,350201901,198.69,200.0,200.0,198.69,200.0,200.0,198.69,200.0,200.0,200.0,,,
General Administration,00,"Finance, Accounts & Audit",0003,Budget & Financial Management ,000301,Other Liabilities,3500000,Loan,350202001,0.0,3.0,3.0,0.0,3.0,3.0,0.0,3.0,3.0,3.0,,,
General Administration,00,"Finance, Accounts & Audit",0003,Budget & Financial Management ,000301,Other Liabilities,3500000,DRF/RRF,350202101,37.01,30.0,30.0,37.3,30.0,30.0,37.3,30.0,30.0,30.0,,,
General Administration,00,"Finance, Accounts & Audit",0003,Budget & Financial Management ,000301,Other Liabilities,3500000,Family Benefit Scheme,350202201,47.82,25.0,25.0,0.09,25.0,25.0,0.09,25.0,25.0,25.0,,,
General Administration,00,"Finance, Accounts & Audit",0003,Budget & Financial Management ,000301,Other Liabilities,3500000,Royalty,350204201,83.86,40.0,40.0,137.91,40.0,130.22,145.29,40.0,79.21,100.0,,,
General Administration,00,"Finance, Accounts & Audit",0003,Budget & Financial Management ,000301,Other Liabilities,3500000,TCS,350204301,25.0,25.0,25.0,25.0,25.0,25.0,0.0,25.0,0.0,25.0,,,
General Administration,00,"Finance, Accounts & Audit",0003,Budget & Financial Management ,000301,Other Liabilities,3500000,Service Tax,350204401,1.0,40.0,40.0,1.0,40.0,40.0,0.0,40.0,0.0,40.0,,,
,,,,,,Total for Other Liabilities - 3500000,,,,2820.82,1708.0,1723.0,3136.32,2533.0,3120.79,3300.77,2683.0,2829.08,3223.0,,,
General Administration,00,"Finance, Accounts & Audit",0003,Budget & Financial Management ,000301,Fixed Assets,4100000,Culvert At SOS to Crystal Colony Road,410300405,0.0,0.0,0.0,0.0,50.0,50.0,0.0,50.0,50.0,50.0,,,
General Administration,00,"Finance, Accounts & Audit",0003,Budget & Financial Management ,000301,Fixed Assets,4100000,Computerization Accounts,410600202,3.01,20.0,20.0,17.36,20.0,20.0,3.6,20.0,20.0,20.0,,,
,,,,,,Total for Fixed Assets - 4100000,,,,3.01,20.0,20.0,17.36,70.0,70.0,3.6,70.0,70.0,70.0,,,
General Administration,00,"Finance, Accounts & Audit",0003,Budget & Financial Management ,000301,"Loans, Advances and Deposits",4600000,Building Construction Loans,460100110,0.0,50.0,50.0,0.0,50.0,0.0,0.0,0.0,0.0,0.0,,,
General Administration,00,"Finance, Accounts & Audit",0003,Budget & Financial Management ,000301,"Loans, Advances and Deposits",4600000,Vehicle Advance,460101101,0.0,10.0,5.0,0.0,5.0,0.0,0.0,0.0,0.0,0.0,,,
General Administration,00,"Finance, Accounts & Audit",0003,Budget & Financial Management ,000301,"Loans, Advances and Deposits",4600000,Festival advance,460103101,61.16,35.0,35.0,61.16,35.0,35.0,61.16,35.0,35.0,35.0,,,
General Administration,00,"Finance, Accounts & Audit",0003,Budget & Financial Management ,000301,"Loans, Advances and Deposits",4600000,Grain Advance,460104101,140.4,175.0,175.0,140.4,175.0,175.0,140.4,175.0,175.0,175.0,,,
General Administration,00,"Finance, Accounts & Audit",0003,Budget & Financial Management ,000301,"Loans, Advances and Deposits",4600000,Other Advance,460109101,45.67,50.0,50.0,45.67,50.0,50.0,45.67,50.0,50.0,50.0,,,
General Administration,00,"Finance, Accounts & Audit",0003,Budget & Financial Management ,000301,"Loans, Advances and Deposits",4600000,Employee Provident Fund Loans,460200101,672.98,700.0,700.0,672.98,700.0,700.0,672.98,700.0,700.0,700.0,,,
General Administration,00,"Finance, Accounts & Audit",0003,Budget & Financial Management ,000301,"Loans, Advances and Deposits",4600000,Public Works/Properties,460400101,10.0,106.0,100.0,10.0,100.0,100.0,10.0,100.0,100.0,100.0,,,
General Administration,00,"Finance, Accounts & Audit",0003,Budget & Financial Management ,000301,"Loans, Advances and Deposits",4600000,Store Supply,460401101,0.0,100.0,100.0,0.0,100.0,100.0,0.0,100.0,100.0,100.0,,,
,,,,,,"Loans, Advances and Deposits - 4600000",,,,930.21,1226.0,1215.0,930.21,1215.0,1160.0,930.21,1160.0,1160.0,1160.0,,,
General Administration,00,Personnel,0004,Salary ,000401,Earmarked Funds,3111100,General Provident Fund,311700101,499.13,500.0,500.0,472.91,500.0,500.0,496.23,500.0,500.0,500.0,,,
General Administration,00,Personnel,0004,Salary ,000401,Earmarked Funds,3111100,Employees Provident Fund (Temporary Labours/Employees),311700401,99.34,250.0,250.0,232.22,250.0,250.0,248.56,250.0,250.0,250.0,,,
General Administration,00,Personnel,0004,Salary ,000401,Earmarked Funds,3111100,C P F (Employees appointed after 2005),311700402,20.0,0.0,300.0,22.6,200.0,200.0,30.32,200.0,200.0,200.0,,,
,,,,,,Total for Earmarked Funds - 3111100,,,,618.47,750.0,1050.0,727.73,950.0,950.0,775.11,950.0,950.0,950.0,,,
General Administration,00,E-Governance,0005,Hardware & Network management ,000501,Fixed Assets,3410000,Survey and Consultancy for Samagra DATA and Municipal Asset,341809912,0.0,0.0,0.0,0.0,0.0,0.0,0.0,125.0,0.0,125.0,,,
,,,,,,Total for Deposit works - 3410000,,,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,125.0,0.0,125.0,,,
General Administration,00,E-Governance,0005,Hardware & Network management ,000501,Fixed Assets,4100000,Computerization,410600201,88.36,200.0,200.0,20.98,400.0,400.0,250.87,400.0,126.1,400.0,,,
General Administration,00,E-Governance,0005,Hardware & Network management ,000501,Fixed Assets,4100000,Wi-Fi Hot Spot,410600203,0.0,0.0,0.0,0.0,0.0,0.0,0.0,10.0,10.0,10.0,,,
General Administration,00,E-Governance,0005,Hardware & Network management ,000501,Fixed Assets,4100000,Smart card Scheme,410600204,0.0,0.0,0.0,0.0,0.0,0.0,0.0,100.0,100.0,100.0,,,
,,,,,,Total for Fixed Assets - 4100000,,,,88.36,200.0,200.0,20.98,400.0,400.0,250.87,510.0,236.1,510.0,,,
General Administration,00,Central Stores,0006,Materials Handling ,000601,Fixed Assets,4100000,Air conditioners,410600101,1.0,5.0,5.0,4.99,5.0,5.0,1.37,10.0,0.25,20.0,,,
General Administration,00,Central Stores,0006,Materials Handling ,000601,Fixed Assets,4100000,Faxes,410600301,0.29,1.0,1.0,0.11,1.0,1.0,0.09,1.0,0.21,1.0,,,
General Administration,00,Central Stores,0006,Materials Handling ,000601,Fixed Assets,4100000,Photocopiers,410600401,1.69,10.0,10.0,2.07,10.0,10.0,2.94,10.0,5.0,10.0,,,
General Administration,00,Central Stores,0006,Materials Handling ,000601,Fixed Assets,4100000,Refrigerators,410600501,0.0,1.0,1.0,0.13,1.0,1.0,0.52,1.0,0.4,1.0,,,
General Administration,00,Central Stores,0006,Materials Handling ,000601,Fixed Assets,4100000,Water Coolers,410600601,0.2,5.0,5.0,3.4,5.0,5.0,0.0,0.0,0.0,0.0,,,
General Administration,00,Central Stores,0006,Materials Handling ,000601,Fixed Assets,4100000,Chairs,410700101,4.97,7.0,7.0,6.96,7.0,7.0,6.93,7.0,23.37,5.0,,,
General Administration,00,Central Stores,0006,Materials Handling ,000601,Fixed Assets,4100000,Table,410700201,4.99,8.0,8.0,7.95,8.0,8.0,7.1,8.0,15.0,5.0,,,
General Administration,00,Central Stores,0006,Materials Handling ,000601,Fixed Assets,4100000,Cabinets,410700301,4.99,5.0,5.0,4.99,8.0,8.0,6.98,8.0,15.0,8.0,,,
General Administration,00,Central Stores,0006,Materials Handling ,000601,Fixed Assets,4100000,Cupboards,410700401,0.0,1.0,1.0,0.79,1.0,1.0,0.0,1.0,1.0,1.0,,,
General Administration,00,Central Stores,0006,Materials Handling ,000601,Fixed Assets,4100000,Fans,410700501,0.0,1.0,1.0,0.13,1.0,1.0,0.12,1.0,1.0,1.0,,,
General Administration,00,Central Stores,0006,Materials Handling ,000601,Fixed Assets,4100000,Electrical Fittings,410700601,0.0,10.0,10.0,9.85,10.0,10.0,10.0,40.0,40.0,40.0,,,
General Administration,00,Central Stores,0006,Materials Handling ,000601,Fixed Assets,4100000,Others,410700701,0.0,5.0,5.0,0.0,5.0,5.0,0.0,5.0,5.0,5.0,,,
,,,,,,Total for Fixed Assets - 4100000,,,,18.13,59.0,59.0,41.37,62.0,62.0,36.05,92.0,106.23,97.0,,,
General Administration,00,Central Workshops,0007,Manufacturing ,000701,Fixed Assets,4100000,Car,410500101,19.99,50.0,50.0,2.59,70.0,70.0,107.64,250.0,250.0,350.0,,,
General Administration,00,Central Workshops,0007,Manufacturing ,000701,Fixed Assets,4100000,Jeep/Gypsy,410500201,0.0,50.0,50.0,10.58,50.0,150.0,0.0,0.0,0.0,0.0,,,
General Administration,00,Central Workshops,0007,Manufacturing ,000701,Fixed Assets,4100000,Purchase of Vehicle for Mayor Expenses,410500201,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,100.0,,,
General Administration,00,Central Workshops,0007,Manufacturing ,000701,Fixed Assets,4100000,Trucks/Tractor/Vehicle for Elect./Bus,410500401,0.0,0.0,0.0,0.0,0.0,0.0,65.45,825.0,800.0,400.0,,,
General Administration,00,Central Workshops,0007,Manufacturing ,000701,Fixed Assets,4100000,Water Tanker/Trolley,410500501,0.0,0.0,0.0,0.0,0.0,0.0,0.0,400.0,0.0,400.0,,,
General Administration,00,Central Workshops,0007,Manufacturing ,000701,Fixed Assets,4100000,Ambulance/Rescue Van/ Mortuary Box,410500701,0.0,0.0,0.0,0.0,0.0,0.0,19.7,135.0,50.0,175.0,,,
General Administration,00,Central Workshops,0007,Manufacturing ,000701,Fixed Assets,4100000,Purchase of Vehicle for Mobile Lab,410501402,0.0,0.0,0.0,0.0,0.0,0.0,0.0,50.0,50.0,50.0,,,
General Administration,00,Central Workshops,0007,Manufacturing ,000701,Fixed Assets,4100000,Purchase of Vehicle for Tax Recovery,410501403,0.0,0.0,0.0,0.0,0.0,0.0,0.0,50.0,50.0,50.0,,,
General Administration,00,Central Workshops,0007,Manufacturing ,000701,Fixed Assets,4100000,JCB and Heavy Machinery,410501601,0.0,0.0,0.0,0.0,0.0,0.0,54.46,550.0,200.0,550.0,,,
General Administration,00,Central Workshops,0007,Manufacturing ,000701,Fixed Assets,4100000,VTMS,410501901,0.0,0.0,0.0,0.0,60.0,60.0,0.0,100.0,0.0,100.0,,,
General Administration,00,Central Workshops,0007,Manufacturing ,000701,Fixed Assets,4100000,Centralised Modern Control Room,410501902,0.0,0.0,0.0,0.0,0.0,0.0,0.0,25.0,25.0,25.0,,,
General Administration,00,Central Workshops,0007,Manufacturing ,000701,Fixed Assets,4100000,Mobile Toilet,410502001,0.0,0.0,0.0,0.0,0.0,0.0,0.0,100.0,100.0,100.0,,,
General Administration,00,Central Workshops,0007,Manufacturing ,000701,Fixed Assets,4100000,New Modern Vehicle,410501401,0.0,50.0,50.0,48.42,100.0,100.0,0.0,0.0,0.0,0.0,,,
General Administration,00,Central Workshops,0007,Manufacturing ,000701,Fixed Assets,4100000,Hydraulics Vehicle,410501501,0.0,25.0,25.0,13.93,25.0,25.0,0.0,0.0,0.0,0.0,,,
General Administration,00,Central Workshops,0007,Manufacturing ,000701,Fixed Assets,4100000,J.C.B and Road Roller,410501601,0.0,100.0,100.0,87.53,100.0,100.0,0.0,0.0,0.0,0.0,,,
General Administration,00,Central Workshops,0007,Manufacturing ,000701,Fixed Assets,4100000,Generator,410600707,0.0,20.0,20.0,0.0,20.0,20.0,0.0,40.0,0.0,0.0,,,
General Administration,00,Central Workshops,0007,Manufacturing ,000701,Fixed Assets,4100000,Diesel Pump for Water Tankers,410600708,7.83,20.0,20.0,0.0,20.0,20.0,0.0,0.0,0.0,30.0,,,
,,,,,,Total for Fixed Assets - 4100000,,,,27.82,315.0,315.0,163.05,445.0,545.0,247.25,2525.0,1525.0,2330.0,,,
General Administration,00,Central Workshops,0007,Materials Handling ,000702,Capital work in Progress,4120000,ISBT Bus Stand Operation and Maintenance,412100604,0.12,76.48,1.84,1.83,285.2,0.0,0.01,285.2,51.82,0.0,,,
,,,,,,Total for Capital work in Progress - 4120000,,,,0.12,76.48,1.84,1.83,285.2,0.0,0.01,285.2,51.82,0.0,,,
General Administration,00,Pension/Census,0008,Pension/Census ,000801,Deposit Works,3410000,"Social, economic, and cast census 2011",341805201,181.1,17.79,80.63,80.63,17.79,0.11,0.18,19.67,0.03,19.64,,,
,,,,,,Total for Deposit Works - 3410000,,,,181.1,17.79,80.63,80.63,17.79,0.11,0.18,19.67,0.03,19.64,,,
General Administration,00,Public relation,0009,Public Relation office,000901,Deposit Works,3410000,Expenses On Programmes,341809903,0.0,0.0,0.0,0.0,100.0,100.0,0.0,100.0,0.0,100.0,,,
,,,,,,Total for Deposit Works - 3410000,,,,0.0,0.0,0.0,0.0,100.0,100.0,0.0,100.0,0.0,100.0,,,
Total for General Administration - 00,,,,,,,,,,5085.8,4853.27,5145.47,5517.24,6907.99,7237.9,6071.29,9249.87,8023.9,9314.64,,,
Planning,10,City and Town Planning,1011,Urban Planning ,101102,Fixed Assets,4100000,"Necessary Equipment [Equipment, Life Jacket For Encroachment Department]",410600702,0.0,30.0,30.0,0.0,30.0,30.0,0.58,40.0,0.0,40.0,,,
,,,,,,Total for Fixed Assets - 4100000,,,,0.0,30.0,30.0,0.0,30.0,30.0,0.58,40.0,0.0,40.0,,,
Planning,10,Building Regulation,1012,Building & Plan Sanction ,101201,Other Liabilities,3500000,For Rain Water harvesting,350204501,0.0,5.0,5.0,0.0,5.0,5.0,4.49,5.0,5.0,100.0,,,
,,,,,,Total for Other Liabilities - 3500000,,,,0.0,5.0,5.0,0.0,5.0,5.0,4.49,5.0,5.0,100.0,,,
Total for Planning - 10,,,,,,,,,,0.0,35.0,35.0,0.0,35.0,35.0,5.07,45.0,5.0,140.0,,,
Public Works,20,Roads and Pavements,2021,Roads and Pavements,202101,Fixed Assets,4100000,New Roads,410300201,0.0,10.0,10.0,0.0,100.0,100.0,0.0,0.0,0.0,0.0,,,
Public Works,20,Roads and Pavements,2021,Roads and Pavements,202101,Fixed Assets,4100000,Service Road Habibganj Ganesh Mandir to Apex Bank,410300202,0.0,0.0,0.0,0.0,1000.0,1000.0,821.82,100.0,0.0,1000.0,,,
Public Works,20,Roads and Pavements,2021,Roads and Pavements,202101,Fixed Assets,4100000,Construction of Approach Road to Rural Areas- General,410300301,15.94,50.0,50.0,6.49,66.0,66.0,9.11,198.0,1.96,150.0,,,
Public Works,20,Roads and Pavements,2021,Roads and Pavements,202101,Fixed Assets,4100000,Construction of Approach Road to Rural Areas- Urban Poor,410300302,8.21,25.0,25.0,3.35,34.0,34.0,3.95,102.0,102.0,150.0,,,
Public Works,20,Roads and Pavements,2021,Roads and Pavements,202101,Fixed Assets,4100000,Construction of Mali Kheri Approach Road,410300303,9.99,10.0,10.0,0.0,10.0,0.0,0.0,0.0,0.0,0.0,,,
,,,,,,Total for Fixed Assets - 4100000,,,,34.14,95.0,95.0,9.84,1210.0,1200.0,834.88,400.0,103.96,1300.0,,pdf 400,pg 96 pdf
Public Works,20,Roads and Pavements,2021,Roads and Pavements,202101,Capital work in Progress,4120000,Road Maintenance from Government Grant,412101501,330.0,330.0,330.0,228.54,330.0,330.0,838.68,1623.6,369.4,375.0,,,
Public Works,20,Roads and Pavements,2021,Roads and Pavements,202101,Capital work in Progress,4120000,Road Maintenance from Government Grant,412101502,170.0,170.0,170.0,117.73,170.0,170.0,432.05,836.4,190.28,375.0,,,
Public Works,20,Roads and Pavements,2021,Roads and Pavements,202101,Capital work in Progress,4120000,C.C. Road At Atal Nehru Nagar,412101503,2.85,10.82,0.0,2.85,10.82,0.0,0.0,10.82,8.52,2.3,,,
Public Works,20,Roads and Pavements,2021,Roads and Pavements,202101,Capital work in Progress,4120000,Four Lan construction at Sonagiri to Rajat Nager,412101506,0.0,25.0,0.0,0.0,25.0,0.0,0.0,25.0,25.0,25.0,,,
,,,,,,Total for Capital work in Progress - 4120000,,,,502.85,535.82,500.0,349.12,535.82,500.0,1270.73,2495.82,593.2,777.3,,,
Public Works,20,Bridges and Flyovers,2022,Bridges and Flyovers,202201,Deposit Works,3410000,Kamla Park to RetGhat Flyover/Over Bridge,341809101,0.0,3500.0,0.0,0.0,2800.0,500.0,223.97,2300.0,1260.37,800.0,,,
Public Works,20,Bridges and Flyovers,2022,Bridges and Flyovers,202201,Deposit Works,3410000,Kali Mata Mandir to Alpana tiraha Flyover/Over Bridge,341809201,0.0,1500.0,0.0,0.0,1500.0,0.0,0.0,1500.0,0.0,500.0,,,
,,,,,,Total for Deposit Works - 3410000,,,,0.0,5000.0,0.0,0.0,4300.0,500.0,223.97,3800.0,1260.37,1300.0,,,
Public Works,20,Bridges and Flyovers,2022,Bridges and Flyovers,202201,Fixed Assets,4100000,Railway Over Bridge at Sant Hirdaram Nagar to EME centre Road,341807910,0.0,0.0,0.0,0.0,0.0,0.0,0.0,100.0,0.0,0.0,,,
Public Works,20,Bridges and Flyovers,2022,Bridges and Flyovers,202201,Fixed Assets,4100000,Bridge and Culvert,410300401,15.99,50.0,50.0,3.6,50.0,50.0,43.08,100.0,0.0,50.0,,,
Public Works,20,Bridges and Flyovers,2022,Bridges and Flyovers,202201,Fixed Assets,4100000,Culvert At Laharpur to Bag Mugalia road,410300402,0.0,30.0,30.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,,,
Public Works,20,Bridges and Flyovers,2022,Bridges and Flyovers,202201,Fixed Assets,4100000,Flyover/Over Bridge,410300403,0.0,2000.0,200.0,0.0,2000.0,1000.0,0.0,2000.0,0.0,100.0,,,
Public Works,20,Bridges and Flyovers,2022,Bridges and Flyovers,202201,Fixed Assets,4100000,Foot Over Bridge,410300404,102.37,500.0,150.0,2.7,400.0,0.0,0.0,400.0,0.0,0.0,,,
Public Works,20,Bridges and Flyovers,2022,Bridges and Flyovers,202201,Fixed Assets,4100000,Railway Over Bridge at Sant Hirdaram Nagar to EME center Road,410300406,0.0,0.0,0.0,0.0,100.0,0.0,0.0,0.0,0.0,0.0,,,
Public Works,20,Bridges and Flyovers,2022,Bridges and Flyovers,202201,Fixed Assets,4100000,Construction of flyover Bridge Ginnori road to Kamlapati Ghat,410300407,0.0,0.0,0.0,0.0,0.0,0.0,0.0,500.0,0.0,2000.0,,,
,,,,,,Total for Fixed Assets - 4100000,,,,118.36,2580.0,430.0,6.3,2550.0,1050.0,43.08,3100.0,0.0,2150.0,,,
Public Works,20,Public Lighting,2024,Street Lights ,202401,Deposit Works,3410000,Street Light at Govindpura Ind. Area Phase 3,341801001,0.0,13.91,37.52,37.52,0.0,0.0,1.88,78.0,75.72,2.28,,,
,,,,,,Total for Deposit Works - 3410000,,,,0.0,13.91,37.52,37.52,0.0,0.0,1.88,78.0,75.72,2.28,,,
Public Works,20,Public Lighting,2024,Street Lights ,202401,Fixed Assets,4100000,Lamp post High Mast,410330101,17.84,20.0,20.0,7.8,50.0,50.0,21.73,50.0,32.12,100.0,,,
Public Works,20,Public Lighting,2024,Street Lights ,202401,Fixed Assets,4100000,Transformers,410330201,2.85,10.0,10.0,0.0,30.0,30.0,0.0,30.0,3.29,30.0,,,
Public Works,20,Public Lighting,2024,Street Lights ,202401,Fixed Assets,4100000,Others,410330301,1.89,2.0,2.0,0.5,5.0,5.0,4.97,5.0,2.48,5.0,,,