Budget,Function,S.No.,Sub-Function,S.No.,Head of Accounts,Code,2012-13 Actuals     ,2013-14 Budget Estimate,2013-14 Revised Estimate,2013-14 Actual,2014-15 Budget Estimate,2014-15 Revised Estimate,2014-15 Actual,2015-16 Budget Estimate,2015-16 Revised Estimate,2016-17 Budget Estimate
A,General Administration & Collection Charges,A,General Administration,A - 1 ,Commissioners Office,202-2110,10.36,12.43,17.0,15.04,18.7,25.0,22.82,27.5,23.28,25.61
A,General Administration & Collection Charges,A,General Administration,A - 1 ,General Administration Establishment,312-2110,370.62,360.31,365.0,343.66,401.5,401.5,379.19,441.65,262.74,289.01
A,General Administration & Collection Charges,A,General Administration,A - 1 ,Audit,442-2110,32.51,35.63,35.63,32.74,39.19,36.0,35.65,39.6,29.4,32.34
A,General Administration & Collection Charges,A,General Administration,A - 1 ,Accounts,432-2110,82.67,92.1,110.0,103.78,121.0,115.0,105.63,126.5,111.54,122.69
A,General Administration & Collection Charges,A,General Administration,A - 1 ,Legal,762-2110,11.13,12.25,13.0,12.53,14.3,15.0,12.94,16.5,14.92,16.41
A,General Administration & Collection Charges,A,General Administration,A - 1 ,Public Health,343-2110,2345.7,2572.37,2765.0,2694.12,3041.5,3000.0,2979.24,3300.0,2649.25,2914.17
A,General Administration & Collection Charges,A,General Administration,A - 1 ,Public Health (Medical Department),610-2110,46.5,50.81,45.0,41.88,49.5,49.0,43.36,53.9,41.13,45.25
A,General Administration & Collection Charges,A,General Administration,A - 1 ,Public Works Department,210-2110,128.18,139.84,139.0,143.48,152.9,150.0,136.26,165.0,110.66,121.72
A,General Administration & Collection Charges,A,General Administration,A - 1 ,Garden Department,551-2110,155.25,166.25,166.25,162.43,182.82,185.0,174.16,203.5,163.75,205.13
A,General Administration & Collection Charges,A,General Administration,A - 1 ,Unauthorised Construction Department,130-2110,87.36,96.82,94.0,89.79,103.4,100.0,88.96,110.0,82.94,91.23
A,General Administration & Collection Charges,A,General Administration,A - 1 ,Estate Department,772-2110,25.02,27.47,28.0,27.65,30.8,31.0,30.97,34.1,32.89,36.18
A,General Administration & Collection Charges,A,General Administration,A - 1 ,Town Planning,110-2110,32.5,35.7,42.5,36.8,46.75,40.0,35.67,44.0,33.36,36.7
A,General Administration & Collection Charges,A,General Administration,A - 1 ,Stores Department,732-2110,5.79,6.37,7.0,6.61,7.7,7.7,7.51,8.47,5.06,5.57
A,General Administration & Collection Charges,A,General Administration,A - 1 ,Electrical Department,840-2110,251.89,277.18,280.0,274.64,308.0,308.0,266.57,338.8,271.54,298.69
A,General Administration & Collection Charges,A,General Administration,A - 1 ,LBT Department,951-2110,157.26,169.69,185.0,177.37,203.5,203.5,185.77,223.85,151.15,166.27
A,General Administration & Collection Charges,A,General Administration,A - 1 ,Security Department,782-2110,47.44,51.39,54.0,50.97,59.4,60.0,51.73,66.0,47.26,51.99
A,General Administration & Collection Charges,A,General Administration,A - 1 ,Fire Department,811-2110,105.58,114.87,114.87,111.28,126.36,110.0,102.55,121.0,129.13,142.04
A,General Administration & Collection Charges,A,General Administration,A - 1 ,Secretary & Non - Officials,192-2110,119.17,131.28,140.0,136.14,154.0,145.0,125.45,159.5,129.56,142.52
A,General Administration & Collection Charges,A,General Administration,A - 1 ,Assessor & Tax Collectors Office,910-2110,360.94,397.23,400.0,377.88,440.0,440.0,377.52,484.0,369.09,406.0
A,General Administration & Collection Charges,A,General Administration,A - 1 ,Vehicles Department,362-2110,78.8,87.92,90.0,83.85,99.0,90.0,81.16,99.0,70.19,77.21
A,General Administration & Collection Charges,A,General Administration,A - 1 ,Record Department,352-2110,17.83,19.67,21.0,19.75,23.1,26.0,24.16,28.6,23.94,26.34
A,General Administration & Collection Charges,A,General Administration,A - 1 ,Ward Offices,502-2110,382.93,423.48,448.48,421.31,493.33,475.0,411.42,522.5,448.35,493.19
A,General Administration & Collection Charges,A,General Administration,A - 1 ,Ward Office- 2,502-2110,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
A,General Administration & Collection Charges,A,General Administration,A - 1 ,Ward Office -3,502-2110,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
A,General Administration & Collection Charges,A,General Administration,A - 1 ,Health Posts,P 621-2110,16.8,15.68,16.0,13.37,17.6,17.6,16.54,25.0,15.0,25.0
A,General Administration & Collection Charges,A,General Administration,A - 1 ,Ward Office -4,502-2110,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
A,General Administration & Collection Charges,A,General Administration,A - 1 ,Daily Wages/Honorarium/Contract etc.,452-0/20,111.62,138.94,110.0,118.87,130.0,205.0,212.38,275.5,300.0,360.0
A,General Administration & Collection Charges,A,General Administration,A - 1 ,Pension Fund,462-2151,1235.79,1338.67,1438.67,1408.97,1582.54,1300.0,1307.85,1500.0,1440.0,1600.0
A,General Administration & Collection Charges,A,General Administration,A - 1 ,Salary Reserve Fund Contingency,472-2154,14.0,24.0,30.0,30.0,33.0,0.0,0.0,36.0,12.0,36.0
A,General Administration & Collection Charges,A,General Administration,A - 1 ,Provident Fund Contribution,482-2155,63.0,65.0,40.0,35.0,0.0,0.0,0.0,0.0,10.0,35.0
,,,Total A - 1 General Administration,,,,6296.64,6863.35,7195.4,6969.91,7879.89,7535.3,7215.46,8450.47,6978.13,7802.26
A,General Administration & Collection Charges,A,Other Allowances & Facilities,A-2,Overtime Allowance,412-2132,4.3,7.0,5.0,3.85,7.0,5.0,5.3,7.0,7.0,7.0
A,General Administration & Collection Charges,A,Other Allowances & Facilities,A-2,Leave Travel Allowance,412-2144,37.5,40.0,36.0,34.6,40.0,0.0,36.26,50.0,50.0,50.0
A,General Administration & Collection Charges,A,Other Allowances & Facilities,A-2,Ex gratia,412-2147,199.74,225.0,240.0,238.43,264.0,240.0,221.98,250.0,250.0,300.0
A,General Administration & Collection Charges,A,Other Allowances & Facilities,A-2,Medical Reimbursement,412-2141,36.83,50.0,30.0,26.98,40.0,35.0,35.35,40.0,25.0,40.0
A,General Administration & Collection Charges,A,Other Allowances & Facilities,A-2,Staff Welfare,,0.0,5.0,5.0,0.3,500.0,50.0,0.0,100.0,10.0,100.0
A,General Administration & Collection Charges,A,Other Allowances & Facilities,A-2,Employees Training,412-2142,1.99,50.0,5.0,3.02,25.0,10.0,2.8,50.0,10.0,50.0
A,General Administration & Collection Charges,A,Other Allowances & Facilities,A-2,Leave Salary & Pension Contribution,412-2152,2.33,8.0,5.0,4.83,8.0,6.0,5.07,8.0,4.0,8.0
A,General Administration & Collection Charges,A,Other Allowances & Facilities,A-2,"Uniforms, Rain coats, Chappals & Umbrella etc.. to Employees",412-2145,19.12,70.0,50.0,42.91,70.0,50.0,0.0,70.0,10.0,70.0
A,General Administration & Collection Charges,A,Other Allowances & Facilities,A-2,Vehicle Allowance To Officers,412-2134,19.78,20.0,30.0,25.52,33.0,30.0,10.8,33.0,5.0,10.0
A,General Administration & Collection Charges,A,Other Allowances & Facilities,A-2,"Travel Allowance/Daily Allowance, Allowance & Benefits To Employees",412-2148,1.55,2.0,2.0,1.13,2.0,2.0,1.15,2.0,2.0,2.0
A,General Administration & Collection Charges,A,Other Allowances & Facilities,A-2,House Building Advance,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,100.0,10.0,100.0
,,,Total A - 2 Other Allowances & Facilities,,,,323.14,477.0,408.0,381.57,989.0,428.0,318.71,710.0,383.0,737.0
A,General Administration & Collection Charges,A,Other Administrative Expenses,A - 3 ,Stationery,732-2214,10.81,25.0,25.0,20.78,30.0,20.0,5.5,30.0,35.0,40.0
A,General Administration & Collection Charges,A,Other Administrative Expenses,A - 3 ,Printing,732-2214,6.16,25.0,40.0,37.22,35.0,20.0,8.44,35.0,35.0,50.0
A,General Administration & Collection Charges,A,Other Administrative Expenses,A - 3 ,"Repairs of Xerox, Printing & Other Equipment",732-2219,6.4,10.0,10.0,6.28,10.0,10.0,7.1,20.0,5.0,15.0
A,General Administration & Collection Charges,A,Other Administrative Expenses,A - 3 ,"Office Furniture, Repairs & Maintenance",732-2480,7.83,30.0,30.0,28.72,35.0,20.0,3.25,40.0,25.0,45.0
A,General Administration & Collection Charges,A,Other Administrative Expenses,A - 3 ,Telephone Charges,392-2221,32.34,35.0,42.0,42.66,45.0,40.0,36.11,45.0,50.0,50.0
A,General Administration & Collection Charges,A,Other Administrative Expenses,A - 3 ,"Telephone, Intercom etc. Installation & Maintenance",392-2231,0.53,10.0,2.0,0.78,10.0,5.0,0.6,10.0,2.0,10.0
A,General Administration & Collection Charges,A,Other Administrative Expenses,A - 3 ,Office Electricity Bills,392-2212,51.25,70.0,70.0,57.33,75.0,65.0,54.68,70.0,100.0,90.0
A,General Administration & Collection Charges,A,Other Administrative Expenses,A - 3 ,Office Electrical Installation & Maintenance,392-2450,19.49,80.0,60.0,53.98,130.0,75.0,29.18,130.0,100.0,130.0
A,General Administration & Collection Charges,A,Other Administrative Expenses,A - 3 ,Postal / Courier Expenses,392-2233,41.27,50.0,40.0,36.53,35.0,28.0,38.18,30.0,30.0,35.0
A,General Administration & Collection Charges,A,Other Administrative Expenses,A - 3 ,Court Cases & Fees,762-2272,15.43,30.0,50.0,49.99,50.0,75.0,61.01,75.0,75.0,100.0
A,General Administration & Collection Charges,A,Other Administrative Expenses,A - 3 ,Information Technology Outsourcing,712-2470,65.94,115.0,225.0,185.81,396.75,200.0,176.87,350.0,325.0,600.0
A,General Administration & Collection Charges,A,Other Administrative Expenses,A - 3 ,Computer Accessories & Peripherals,,10.83,53.0,53.0,36.16,61.0,50.0,25.13,62.0,30.0,64.0
A,General Administration & Collection Charges,A,Other Administrative Expenses,A - 3 ,Petrol & Diesel,362-2260,36.15,41.0,60.0,55.33,72.0,50.0,43.54,60.0,50.0,60.0
A,General Administration & Collection Charges,A,Other Administrative Expenses,A - 3 ,Vehicle Repairs,362-2460,11.16,17.0,17.0,16.12,20.0,20.0,14.91,25.0,20.0,25.0
A,General Administration & Collection Charges,A,Other Administrative Expenses,A - 3 ,Purchase of Tyres & Tubes For Vehicles,362-2460,0.63,3.0,3.0,2.49,5.0,5.0,0.21,5.0,3.0,5.0
,,,Total A - 3 Other Administrative Expenses,,,,316.22,594.0,727.0,630.18,1009.75,683.0,504.71,987.0,885.0,1319.0
,Total A - General Administration & Collection Charges,,,,,,6936.0,7934.35,8330.4,7981.66,9878.64,8646.3,8038.88,10147.47,8246.13,9858.26
A,Public Safety,B,Street Lighting,B - 1,Street Light Repairs & Maintenance,241-2450,52.58,130.0,130.0,118.53,350.0,200.0,53.86,350.0,250.0,350.0
A,Public Safety,B,Street Lighting,B - 1,Street Light Repairs & Maintenance(WS),WK 241-2450,15.85,75.0,75.0,33.82,110.0,110.0,13.97,110.0,75.0,110.0
A,Public Safety,B,Street Lighting,B - 1,Street Light Energy Charges,241-2212,617.93,575.0,520.0,458.91,580.0,590.0,644.4,600.0,550.0,600.0
A,Public Safety,B,Street Lighting,B - 1,R&D/EC/ Non - Conventional Energy etc.,241-2450,6.84,10.0,10.0,8.03,23.0,10.0,0.0,23.0,5.0,15.0
A,Public Safety,B,Street Lighting,B - 1,Other Expense,241-2450,0.71,3.0,3.0,5.34,3.0,2.0,2.48,3.0,1.0,3.0
,,,Total B - 1 Street Lighting,,,,693.91,793.0,738.0,624.63,1066.0,912.0,714.71,1086.0,881.0,1078.0
A,Public Safety,B,Disaster Management & Fire Fighting,B - 2 ,Repairs & Maintenance Of Fire Station,811-2420,46.44,50.0,27.0,0.0,50.0,5.0,1.05,5.0,25.0,10.0
A,Public Safety,B,Disaster Management & Fire Fighting,B - 2 ,Repair To Fire Vehicles,,1.77,10.0,5.0,2.64,15.0,15.0,0.25,15.0,5.0,15.0
A,Public Safety,B,Disaster Management & Fire Fighting,B - 2 ,Emergency Management,,0.98,10.0,5.0,0.25,10.0,10.0,1.73,15.0,15.0,15.0
A,Public Safety,B,Disaster Management & Fire Fighting,B - 2 ,Fire Fighting System in Municipal Buildings,,0.0,25.0,5.0,0.0,35.0,10.0,0.0,50.0,15.0,50.0
A,Public Safety,B,Disaster Management & Fire Fighting,B - 2 ,Other Expense,811-2590,0.0,1.0,1.0,0.0,1.0,1.0,0.0,1.0,1.0,1.0
,,,Total B - 2 Disaster Management & Fire Fighting,,,,49.19,96.0,43.0,2.89,111.0,41.0,3.03,86.0,61.0,91.0
,Total B - Public  Safety,,,,,,743.1,889.0,781.0,627.52,1177.0,953.0,717.74,1172.0,942.0,1169.0
A, Public Health & Solid Waste Management,C ,Solid Waste,C - 1 ,Removal of Refuse,341-2550,494.25,700.0,1100.0,1035.94,2000.0,2000.0,1930.3,2450.0,2450.0,2500.0
A, Public Health & Solid Waste Management,C ,Solid Waste,C - 1 ,Mechanical Sweeping,,107.77,145.71,146.0,128.14,150.0,150.0,66.06,160.0,160.0,155.0
A, Public Health & Solid Waste Management,C ,Solid Waste,C - 1 ,Purchase of Insecticides,629-2520,77.66,120.0,120.0,137.59,120.0,50.0,13.71,120.0,160.0,120.0
A, Public Health & Solid Waste Management,C ,Solid Waste,C - 1 ,Monitoring Environment Studies,560-2590,0.0,5.0,5.0,0.0,5.0,5.0,4.88,5.0,5.0,50.0
A, Public Health & Solid Waste Management,C ,Solid Waste,C - 1 ,Suvach Maharashtra Abhiyaan,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,200.0
A, Public Health & Solid Waste Management,C ,Solid Waste,C - 1 ,Purchase of Food For Animals,671-2520,0.0,1.0,1.0,0.0,1.0,1.0,0.0,1.0,1.0,1.0
A, Public Health & Solid Waste Management,C ,Solid Waste,C - 1 ,Other Expense,629-2590,0.36,0.5,0.5,0.1,0.5,0.5,0.0,0.5,0.5,0.5
,,,Total C-1 Solid waste,,,,680.04,972.21,1372.5,1301.77,2276.5,2206.5,2014.95,2736.5,2776.5,3026.5
A, Public Health & Solid Waste Management,C ,Hospital & Dispensary,C - 2,Purchase of Medicines,P 617-2520,11.12,25.0,15.0,6.18,25.0,15.0,2.45,25.0,15.0,25.0
A, Public Health & Solid Waste Management,C ,Hospital & Dispensary,C - 2,Family Planning Programme Expenses,P 619-2579,4.42,10.0,5.0,0.1,10.0,10.0,0.09,10.0,5.0,10.0
A, Public Health & Solid Waste Management,C ,Hospital & Dispensary,C - 2,Lunatic & Lepers Welfare Measures,P 636-2579,0.49,15.0,5.0,4.59,15.0,15.0,4.88,15.0,10.0,35.0
A, Public Health & Solid Waste Management,C ,Hospital & Dispensary,C - 2,Malaria & Dengue Control Measures,632-2579,32.31,50.0,50.0,42.41,50.0,25.0,3.37,50.0,60.0,50.0
A, Public Health & Solid Waste Management,C ,Hospital & Dispensary,C - 2,"Aids, Anti Tuberculosis & Other Epidemics Measures",P 635-2579,1.84,10.0,10.0,2.84,10.0,10.0,5.03,10.0,8.0,10.0
A, Public Health & Solid Waste Management,C ,Hospital & Dispensary,C - 2,Anti Rabid Treatment Measures,P 639-2532,27.97,35.0,25.0,21.07,30.0,10.0,1.74,40.0,20.0,40.0
A, Public Health & Solid Waste Management,C ,Hospital & Dispensary,C - 2,Rehab. of Persons with Disabilities,724-2579 ,3.12,50.0,25.0,0.46,150.0,100.0,12.8,220.0,50.0,200.0
A, Public Health & Solid Waste Management,C ,Hospital & Dispensary,C - 2,Vaccination,P 633-2532,13.99,15.0,15.0,16.34,15.0,15.0,9.59,15.0,12.0,15.0
A, Public Health & Solid Waste Management,C ,Hospital & Dispensary,C - 2,Cremation of Dead Bodies,P 589-2539,1.18,60.0,10.0,2.21,60.0,30.0,10.1,50.0,25.0,50.0
A, Public Health & Solid Waste Management,C ,Hospital & Dispensary,C - 2,Dog Sterilisation,662-2579,10.65,30.0,2.0,0.19,40.0,10.0,0.65,40.0,20.0,40.0
A, Public Health & Solid Waste Management,C ,Hospital & Dispensary,C - 2,Medical Dispensaries,,0.0,0.0,0.0,0.0,1.0,1.0,0.0,1.0,5.0,10.0
A, Public Health & Solid Waste Management,C ,Hospital & Dispensary,C - 2,Other Expense,619-2590,0.0,1.0,1.0,0.0,0.0,0.0,0.0,20.0,0.5,1.0
,,,Total C - 2 Hospital & Dispensary,,,,107.09,301.0,163.0,96.39,406.0,241.0,50.7,496.0,230.5,486.0
A, Public Health & Solid Waste Management,C ,Garden Improvement,C - 3 ,Maintenance of Gardens,551-2439,8.66,350.0,50.0,17.61,200.0,100.0,42.77,600.0,300.0,300.0
A, Public Health & Solid Waste Management,C ,Garden Improvement,C - 3 ,"Purchase of Trees, Guards, Earth",551-2439,10.13,25.0,10.0,3.64,50.0,50.0,3.99,70.0,25.0,50.0
A, Public Health & Solid Waste Management,C ,Garden Improvement,C - 3 ,"Maintenance of Sapna, Dusshera, Gol M, Rotary, Netaji, Jijamata, swami Bodhraj & HQ Gardens",551-2439,0.0,35.0,35.0,0.0,40.0,40.0,13.71,50.0,50.0,130.0
A, Public Health & Solid Waste Management,C ,Garden Improvement,C - 3 ,Electrical Installation (Maintenance),551-2450,2.62,10.0,5.0,1.44,17.0,17.0,0.0,17.0,10.0,20.0
A, Public Health & Solid Waste Management,C ,Garden Improvement,C - 3 ,Operation & Maintenance Of Fountains,551-2439,3.16,250.0,50.0,16.49,175.0,100.0,0.0,200.0,200.0,200.0
A, Public Health & Solid Waste Management,C ,Garden Improvement,C - 3 ,Energy Charges Fountains,,4.17,10.0,15.0,10.48,25.0,15.0,2.57,25.0,15.0,25.0
A, Public Health & Solid Waste Management,C ,Garden Improvement,C - 3 ,Plants & Flower shows,,0.0,0.0,0.0,0.0,5.0,0.0,0.0,5.0,0.0,5.0
A, Public Health & Solid Waste Management,C ,Garden Improvement,C - 3 ,Maintenance of Nurseries,,0.0,0.0,0.0,0.0,5.0,1.0,0.0,5.0,1.0,5.0
A, Public Health & Solid Waste Management,C ,Garden Improvement,C - 3 ,Tree Census,,0.0,5.0,5.0,0.0,10.0,0.0,0.0,50.0,0.0,25.0
A, Public Health & Solid Waste Management,C ,Garden Improvement,C - 3 ,Tree Authority Members Training & Travelling Expense,,0.0,0.0,0.0,0.0,10.0,5.0,0.0,10.0,1.0,5.0
A, Public Health & Solid Waste Management,C ,Garden Improvement,C - 3 ,Tree Cutting Expense,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,10.0,1.0,10.0
,,,Total C - 3 Garden Improvement,,,,28.74,685.0,170.0,49.66,537.0,328.0,63.04,1042.0,603.0,775.0
A, Public Health & Solid Waste Management,C ,Education,C - 4 ,Primary Education,P 822-2749,1260.89,1573.78,1435.21,1421.61,2016.46,1950.6,2262.23,2803.0,2505.84,4213.21
A, Public Health & Solid Waste Management,C ,Education,C - 4 ,Pre - Primary & Secondary Education,P 821-2749,0.35,25.0,40.0,43.49,25.0,10.0,0.43,25.0,10.0,25.0
A, Public Health & Solid Waste Management,C ,Education,C - 4 ,Women & Child Welfare,WC 721-2749,0.82,300.0,150.0,21.56,300.0,200.0,136.22,500.0,300.0,410.0
A, Public Health & Solid Waste Management,C ,Education,C - 4 ,Social Activities Expenditure,520-2749,0.92,5.0,5.0,2.64,5.0,5.0,0.77,5.0,5.0,100.0
A, Public Health & Solid Waste Management,C ,Education,C - 4 ,National Youth Policy Implementation,726-2749,0.0,10.0,10.0,0.0,10.0,0.0,0.0,10.0,1.0,10.0
A, Public Health & Solid Waste Management,C ,Education,C - 4 ,Public Relations & Awareness,,0.0,5.0,5.0,0.0,5.0,5.0,0.0,15.0,5.0,15.0
A, Public Health & Solid Waste Management,C ,Education,C - 4 ,Public Libraries,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,75.0,15.0,200.0
,,,Total C - 4 Education,,,,1262.98,1918.78,1645.21,1489.3,2361.46,2170.6,2399.65,3433.0,2841.84,4973.21
A, Public Health & Solid Waste Management,C ,Public Works Department,C - 5 ,Repair to Municipal Building (HQ),452-2420,23.61,150.0,80.0,59.04,150.0,100.0,10.44,100.0,125.0,100.0
A, Public Health & Solid Waste Management,C ,Public Works Department,C - 5 ,Repair to Municipal Buildings (Other),452-2420,3.47,40.0,25.0,26.63,40.0,30.0,26.83,150.0,130.0,150.0
A, Public Health & Solid Waste Management,C ,Public Works Department,C - 5 ,RepairTo Municipal Buildings (Safai Kamgar Quarters),WK 452-2420,0.0,0.0,0.0,210.91,600.0,542.0,377.44,1000.0,800.0,500.0
A, Public Health & Solid Waste Management,C ,Public Works Department,C - 5 ,Maintenance of Roads,210-2433,313.02,600.0,400.0,0.0,5.0,5.0,6.93,5.0,3.0,5.0
A, Public Health & Solid Waste Management,C ,Public Works Department,C - 5 ,Purchase of Building Material,,0.0,5.0,0.0,5.55,100.0,30.0,8.47,50.0,25.0,50.0
A, Public Health & Solid Waste Management,C ,Public Works Department,C - 5 ,Providing Traffic Signs,,8.87,100.0,50.0,0.71,25.0,0.0,0.0,100.0,25.0,100.0
A, Public Health & Solid Waste Management,C ,Public Works Department,C - 5 ,Repair & Maintenance Of Markets,440-2439,8.85,25.0,8.0,0.0,0.0,0.0,0.0,74.0,10.0,74.0
A, Public Health & Solid Waste Management,C ,Public Works Department,C - 5 ,"Repair & Maintenance Of Well Gates, Yatri Niwas, Samaj Mandir, Sport Complex ,Stage & Other",511-2439,0.67,25.0,15.0,9.97,25.0,25.0,3.13,100.0,50.0,100.0
A, Public Health & Solid Waste Management,C ,Public Works Department,C - 5 ,Repairs & Maintenance of Statues,525-2992,6.39,20.0,18.0,0.95,50.0,10.0,0.05,25.0,25.0,25.0
A, Public Health & Solid Waste Management,C ,Public Works Department,C - 5 ,Maintenance of Burial Grounds,580-2410,9.08,100.0,75.0,38.06,100.0,25.0,2.36,175.0,100.0,150.0
A, Public Health & Solid Waste Management,C ,Public Works Department,C - 5 ,Expense In Weaker Section ( Maintenance),WK 725-2439,0.0,1.0,1.0,0.0,1.0,1.0,0.0,1.0,1.0,1.0
A, Public Health & Solid Waste Management,C ,Public Works Department,C - 5 ,Expense In Slum (Repair),WK 730-2439,0.0,1.0,1.0,0.0,1.0,2.0,0.95,1.0,1.0,1.0
A, Public Health & Solid Waste Management,C ,Public Works Department,C - 5 ,Night Shelters Amenities,,0.0,10.0,0.0,0.0,25.0,10.0,0.0,25.0,5.0,25.0
A, Public Health & Solid Waste Management,C ,Public Works Department,C - 5 ,Third Party Technical Audit,,0.0,50.0,0.0,0.0,50.0,50.0,0.0,50.0,25.0,50.0
A, Public Health & Solid Waste Management,C ,Public Works Department,C - 5 ,Other Expense,,32.67,25.0,10.0,6.69,15.0,30.0,26.6,25.0,10.0,25.0
,,,Total C - 5 Public Works Department,,,,406.63,1152.0,683.0,358.51,1187.0,860.0,463.2,1881.0,1335.0,1356.0
,Total C - Public Health & Solid Waste Management,,,,,,2485.48,5028.99,4033.71,3295.63,6767.96,5806.1,4991.54,9588.5,7786.84,10616.71
A,Ward Committees,D ,Ward Committee-1,D - 1 ,Basic Amenities In Ward Committee- 1,210-2433,27.19,117.0,117.0,113.45,234.0,90.0,84.67,117.0,300.0,117.0
A,Ward Committees,D ,Ward Committee-1,D - 1 ,Basic Amenities in Ward Committee-1 (WS),WK 210-2433,30.04,130.0,130.0,207.07,260.0,100.0,41.88,130.0,300.0,130.0
,,,Total D - 1 Ward Committee-1,,,,57.23,247.0,247.0,320.52,494.0,190.0,126.55,247.0,600.0,247.0
A,Ward Committees,D ,Ward Committee-2,D - 2 ,Basic Amenities In Ward Committee- 2,210-2433,58.67,130.0,130.0,138.31,260.0,100.0,62.11,130.0,325.0,130.0
A,Ward Committees,D ,Ward Committee-2,D - 2 ,Basic Amenities in Ward Committee-2 (WS),WK 210-2433,35.36,117.0,117.0,69.86,234.0,90.0,44.9,117.0,100.0,117.0
,,,Total D - 2 Ward Committee-2,,,,94.03,247.0,247.0,208.17,494.0,190.0,107.01,247.0,425.0,247.0
A,Ward Committees,D ,Ward Committee-3,D - 3,Basic Amenities In Ward Committee-3,210-2433,76.6,130.0,130.0,96.63,260.0,100.0,37.3,130.0,125.0,130.0
A,Ward Committees,D ,Ward Committee-3,D - 3,Basic Amenities in Ward Committee-3 (WS),WK 210-2433,52.41,117.0,117.0,109.11,234.0,90.0,37.93,117.0,125.0,117.0
,,,Total D - 3 Ward Committee-3,,,,129.01,247.0,247.0,205.74,494.0,190.0,75.23,247.0,250.0,247.0
A,Ward Committees,D ,Ward Committee-4,D - 4,Basic Amenities In Ward Committee- 4,210-2433,25.79,156.0,156.0,69.98,312.0,120.0,8.13,156.0,100.0,156.0
A,Ward Committees,D ,Ward Committee-4,,Basic Amenities in Ward Committee- 4 (WS),WK 210-2433,42.93,117.0,117.0,44.06,234.0,90.0,18.08,117.0,100.0,117.0
,,,Total D - 4 Ward Committee-4,,,,68.72,273.0,273.0,114.04,546.0,210.0,26.21,273.0,200.0,273.0
,Total D - Ward Committee,,,,,,348.99,1014.0,1014.0,848.47,2028.0,780.0,335.0,1014.0,1475.0,1014.0
A,Miscellaneous,E,Miscellaneous,,Election Expenditure,602-2290,132.07,10.0,50.0,40.83,25.0,15.0,6.32,25.0,25.0,300.0
A,Miscellaneous,E,Miscellaneous,,Vehicle Insurance,830-2216,2.49,5.0,6.0,4.4,6.0,6.0,2.46,6.0,5.0,6.0
A,Miscellaneous,E,Miscellaneous,,Corporators Training & Travelling Expense,162-2142,2.94,15.0,1.0,1.59,10.0,10.0,0.8,15.0,1.0,15.0
A,Miscellaneous,E,Miscellaneous,,Expense During Calamities,814-2994,0.9,10.0,5.0,13.42,10.0,10.0,1.85,10.0,10.0,10.0
A,Miscellaneous,E,Miscellaneous,,Publication of Tenders / Public Notices etc.,332-2281,32.95,50.0,15.0,11.12,25.0,25.0,21.21,25.0,20.0,25.0
A,Miscellaneous,E,Miscellaneous,,Grants to Charitable Institutions,P 727-2720,0.0,10.0,10.0,0.0,10.0,10.0,0.0,10.0,5.0,10.0
A,Miscellaneous,E,Miscellaneous,,Refreshment Expenditure During Meetings,112-2213,1.43,4.0,5.0,3.84,5.0,5.0,1.91,5.0,5.0,8.0
A,Miscellaneous,E,Miscellaneous,,Tax / Octroi / Other Refunds,910-3742,1.91,10.0,10.0,0.0,10.0,5.0,0.0,10.0,1.0,10.0
A,Miscellaneous,E,Miscellaneous,,Sports Expense,540-2573,11.92,50.0,30.0,27.87,50.0,25.0,3.27,50.0,40.0,50.0
A,Miscellaneous,E,Miscellaneous,,Meeting & Other Allowance to Members,162-2164,109.73,180.0,107.0,142.61,110.0,110.0,114.66,150.0,150.0,175.0
A,Miscellaneous,E,Miscellaneous,,Naming of Streets,210-2590,0.0,2.0,2.0,0.0,2.0,2.0,0.0,2.0,1.0,2.0