Fund wise,Major Group,Account Head,Code,2012-13 Actual,2013-14 Budget Estimate ,2013-14 Revised Estimate,2013-14 Actual,2014-15 Budget Estimate ,2014-15 Revised Estimate,2014-15 Actuals ,2015-16 Budget Estimate ,2015-16 Revised  Estimate ,2016-17 Budget Estimate ,
All Funds,Property Tax,Property Tax For General Purposes,1001.0,3042.85,3180.1,3307.8,3511.98,3638.58,3597.07,3770.58,3776.92,3836.64,4028.47,
All Funds,Property Tax,Water Supply & Drainage Tax,1002.0,2143.83,2240.53,2330.49,2190.43,2563.54,2534.3,2340.42,2661.02,2702.94,2838.09,
All Funds,Property Tax,Education Tax,1003.0,1244.8,1300.95,1353.19,1419.14,1488.51,1471.53,1524.88,1545.11,1569.45,1647.92,
,Total for Property Tax,,,6431.48,6721.58,6991.48,7121.55,7690.63,7602.9,7635.88,7983.05,8109.03,8514.48,
All Funds,Other Taxes,Profession  Tax,1006.0,792.53,832.16,678.28,653.0,712.19,693.0,1243.01,727.65,1039.25,1091.21,
All Funds,Other Taxes,Pilgrim Tax,1007.0,4.0,4.2,4.0,0.0,4.2,1.06,6.45,5.0,6.0,6.3,
All Funds,Other Taxes,Advertisement Tax,1011.0,8.76,9.2,8.96,10.8,9.41,10.34,0.0,0.0,0.0,0.0,
,Total for Other Taxes,,,805.29,845.56,691.24,663.8,725.8,704.4,1249.46,732.65,1045.25,1097.51,
All Funds,Service Charges and Fees,Swimming Pool,1012.0,1.88,2.4,2.12,2.92,2.23,3.1,2.0,3.26,5.76,6.05,
All Funds,Service Charges and Fees,Trade Licence Fees,1017.0,128.54,189.42,258.59,258.59,271.52,260.0,308.51,273.0,323.69,326.19,
All Funds,Service Charges and Fees,Licence fee under PF Act,1018.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,
All Funds,Service Charges and Fees,Building Licence Fees,1019.0,325.83,386.04,227.24,252.83,386.04,218.96,283.44,229.91,277.84,291.73,
All Funds,Service Charges and Fees,Encroachment Fees,1020.0,209.16,248.67,176.53,184.54,185.36,191.97,168.5,201.57,173.81,182.5,
All Funds,Service Charges and Fees,Corporation Contribution to CPS,1025.0,0.0,0.0,0.0,0.0,0.0,0.0,72.01,12.03,110.36,115.88,
All Funds,Service Charges and Fees,Advertisement Fees,1025.0,7.85,8.24,5.0,4.31,5.25,1.11,0.0,0.0,0.0,0.0,
All Funds,Service Charges and Fees,Fees For Bays And Other Receipts In The Bus Stand,1026.0,4.7,5.41,6.0,7.72,24.95,38.0,63.77,39.9,64.19,67.4,
All Funds,Service Charges and Fees,Fees On Pay & Use Toilets,1039.0,117.07,122.92,105.82,117.07,111.11,63.91,73.19,67.11,68.33,71.75,
All Funds,Service Charges and Fees,Other Fees,1044.0,382.02,38.84,10.55,64.37,11.08,88.79,100.71,93.23,94.01,98.71,
All Funds,Service Charges and Fees,Copy Application  Fees,1054.0,1.99,2.09,2.01,2.71,2.11,2.8,3.66,2.94,2.28,2.39,
All Funds,Service Charges and Fees,Receipts From Hospital & Dispensary,1064.0,0.65,0.81,3.85,3.95,4.04,1.18,3.09,1.24,3.85,4.04,
All Funds,Service Charges and Fees,Receipts From Solid Waste Management,1200.0,3.0,3.15,3.0,3.0,3.0,3.0,0.1,3.15,2.4,2.52,
,Total for Service Charges and Fees,,,1182.69,1007.99,800.71,902.01,1006.69,872.82,1078.98,927.34,1126.52,1169.16, 
All Funds,Sale and Hire Charges,Sale Of Unserviceable Stock And Stores,1061.0,5.49,5.25,5.47,5.47,5.74,0.04,1.58,0.04,0.64,0.67,
,Total Sale and Hire Charges,,,5.49,5.25,5.47,5.47,5.74,0.04,1.58,0.04,0.64,0.67,
All Funds,Other Income,Market Fees,1022.0,115.03,120.78,226.51,226.51,237.84,80.24,543.7,184.25,549.73,577.22,
All Funds,Other Income,Fees For Slaughter  Houses,1027.0,3.69,4.73,2.45,2.45,2.57,9.76,10.42,10.25,13.03,13.68,
All Funds,Other Income,Parking Fees,1028.0,96.13,100.94,158.85,158.85,166.79,167.84,213.55,176.23,204.29,214.5,
All Funds,Other Income,Development  Charges,1031.0,36.46,45.91,132.87,140.17,139.51,37.79,7.62,39.68,21.74,22.83,
All Funds,Other Income,Rent On Lease Of Land,1033.0,206.78,217.12,41.92,41.63,44.02,56.18,21.16,58.99,72.54,76.17,
All Funds,Other Income,Income from Fairs and Festivals,1035.0,12.86,13.5,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,
All Funds,Other Income,Rent On Shopping Complex,1036.0,690.44,724.96,687.49,687.49,739.5,892.85,448.31,937.49,530.09,1043.91,
All Funds,Other Income,Rent On Community  Hall,1037.0,77.2,81.06,49.71,55.17,52.2,29.55,41.99,31.03,70.03,73.53,
All Funds,Other Income,Rent On Buildings,1038.0,11.86,12.47,14.78,6.85,15.52,46.17,30.3,48.48,39.66,41.64,
All Funds,Other Income,Road Cut Restoration  Charges,1041.0,459.84,429.45,389.08,389.08,408.53,384.74,433.33,403.98,556.45,584.27,
All Funds,Other Income,Demolition  Charges For Unauthorised Constructions,1043.0,10.94,27.18,10.72,11.12,11.25,13.81,45.66,14.5,18.21,19.12,
All Funds,Other Income,Other Income,1045.0,107.17,113.1,112.56,119.22,118.18,91.53,118.41,96.11,96.56,101.39,
All Funds,Other Income,Miscellaneous Recoveries,1066.0,144.58,166.12,155.47,172.37,163.24,114.24,268.06,119.95,183.61,192.79,
All Funds,Other Income,Interest On Investments,1067.0,112.0,117.6,22.76,53.8,23.9,50.0,539.07,52.5,147.53,154.91,
All Funds,Other Income,Interest From Bank,1068.0,97.34,15.45,30.54,136.22,32.07,129.93,121.56,136.43,23.17,24.33,
All Funds,Other Income,Rent On Bunk Stalls,1077.0,96.69,101.52,163.11,163.11,171.27,148.57,148.06,156.0,114.02,119.72,
All Funds,Other Income,Garden / Park - Receipts,1078.0,1.61,1.69,38.5,38.5,40.43,40.18,36.84,42.19,43.72,45.91,
All Funds,Other Income,Initial Amount For New Water Supply Connections,1081.0,141.08,140.71,108.67,112.79,114.1,87.28,105.4,1591.64,53.77,56.46,
All Funds,Other Income,Water Supply / Drainage Connection  Charges,1082.0,6.6,7.86,5.54,6.39,5.82,6.32,8.34,6.64,3.67,3.85,
All Funds,Other Income,Metered/Tab  Rate Water Charges,1083.0,1082.23,1148.7,1138.34,1142.28,1195.26,1180.62,1172.02,1239.65,1241.46,1303.53,
All Funds,Other Income,Charges For Water Supply Through Lorries,1084.0,4.87,5.36,1.65,1.78,1.73,1.13,1.89,1.19,1.25,1.31,
All Funds,Other Income,Septic Tank Cleaning Charges,1085.0,2.08,2.15,1.74,1.73,1.83,2.18,2.5,2.29,1.39,1.46,
All Funds,Other Income,Sewerage Connection  Charges,1086.0,17.2,19.98,11.39,10.9,11.96,9.63,9.73,10.11,9.68,10.16,
All Funds,Other Income,Drainage Maintenance  Charges,1301.0,1582.08,1723.26,1692.56,1699.49,1777.19,1752.13,1755.28,1839.74,2332.18,2448.79,
All Funds,Other Income,Drainage Deposit,1303.0,452.29,424.18,164.41,344.51,172.63,206.26,285.94,216.57,236.48,248.3,
All Funds,Other Income,Income From Battery Car,1090.0,0.24,0.25,0.29,0.24,0.3,0.0,0.0,0.0,0.0,0.0,
All Funds,Other Income,Income From Amma Unavagam,1091.0,0.0,0.0,107.0,107.0,128.0,39.0,47.0,47.0,80.0,96.0,
All Funds,Other Income,Omnibus Stand  Initial Amount,1081.0,0.0,0.0,0.0,0.0,147.0,258.0,258.0,0.0,1184.0,856.0,
All Funds,Other Income,Cable Laying Fees,1101.0,1.04,1.09,25.14,25.14,26.4,59.23,91.03,62.19,76.87,80.71,
,Total for Other Income,,,5570.33,5767.12,5494.05,5854.79,5949.04,5895.16,6765.17,7525.08,7905.13,8412.49,
All Funds,Total for Own Income,,,13995.28,14347.5,13982.95,14547.62,15377.9,15075.32,16731.07,17168.16,18186.57,19194.31,
All Funds,Assigned Revenue,Duty On Transfer Of Property,1046.0,927.56,729.65,234.46,234.46,246.18,1247.9,1247.91,1310.3,1280.67,1344.7,
,Total for Assigned Revenue,,,927.56,729.65,234.46,234.46,246.18,1247.9,1247.91,1310.3,1280.67,1344.7,
All Funds,Devolution  Fund,Devolution Fund (SFC),1053.0,11247.0,10338.55,11206.11,11357.17,13054.45,11986.7,11246.69,13936.86,10727.79,11264.18,
,Total for Devolution  Fund,,,11247.0,10338.55,11206.11,11357.17,13054.45,11986.7,11246.69,13936.86,10727.79,11264.18,
All Funds,Grant and Contribution,Grant From Government,1052.0,0.9,0.76,5.0,2.1,5.0,3.0,0.0,3.15,3.0,3.0,
All Funds,Grant and Contribution,I.P.P.(V) - Grant,1072.0,211.17,210.0,513.79,513.79,373.6,20.0,225.65,477.02,306.91,322.26,
,Total for Grant and Contribution,,,212.07,210.76,518.79,515.89,378.6,23.0,225.65,480.17,309.91,325.26,
Grand Total-Revenue Receipts,,,,26381.91,25626.46,25942.31,26655.14,29057.13,28332.92,29451.32,32895.49,30504.94,32128.45, 
Fund wise Detail,,,,,,,,,,,,,,
Fund ,Major Group,Account Head,Code,2012-13 Actual,2013-14 Budget Estimate ,2013-14 Revised Estimate,2013-14 Actual,2014-15 Budget Estimate ,2014-15 Revised Estimate,2014-15 Actuals ,2015-16 Budget Estimate ,2015-16 Revised Estimate ,2016-17 Budget Estimate ,
Revenue & Capital Fund,Property Tax,Property Tax For General Purposes,1001.0,3042.85,3180.1,3307.8,3511.98,3638.58,3597.07,3770.58,3776.92,3836.64,4028.47,
,Total for Property Tax,,,3042.85,3180.1,3307.8,3511.98,3638.58,3597.07,3770.58,3776.92,3836.64,4028.47,
Revenue & Capital Fund,Other Taxes,Profession  Tax,1006.0,792.53,832.16,678.28,653.0,712.19,693.0,1243.01,727.65,1039.25,1091.21,
Revenue & Capital Fund,Other Taxes,Pilgrim Tax,1007.0,4.0,4.2,4.0,0.0,4.2,1.06,6.45,5.0,6.0,6.3,
Revenue & Capital Fund,Other Taxes,Advertisement Tax,1011.0,8.76,9.2,8.96,10.8,9.41,10.34,0.0,0.0,0.0,0.0,
,Total for Other Taxes,,,805.29,845.56,691.24,663.8,725.8,704.4,1249.46,732.65,1045.25,1097.51,
Revenue & Capital Fund,Service Charges and Fees,Swimming Pool,1012.0,1.88,2.4,2.12,2.92,2.23,3.1,2.0,3.26,5.76,6.05,
Revenue & Capital Fund,Service Charges and Fees,Trade Licence Fees,1017.0,128.54,189.42,258.59,258.59,271.52,260.0,308.51,273.0,323.69,326.19,
Revenue & Capital Fund,Service Charges and Fees,Building Licence Fees,1019.0,325.83,386.04,227.24,252.83,386.04,218.96,283.44,229.91,277.84,291.73,
Revenue & Capital Fund,Service Charges and Fees,Encroachment Fees,1020.0,209.16,248.67,176.53,184.54,185.36,191.97,168.5,201.57,173.81,182.5,
Revenue & Capital Fund,Service Charges and Fees,Advertisement Fees,1025.0,7.85,8.24,5.0,4.31,5.25,1.11,72.01,12.03,110.36,115.88,
Revenue & Capital Fund,Service Charges and Fees,Fees For  Bays And Other Receipts In The Bus Stand,1026.0,4.7,5.41,6.0,7.72,24.95,38.0,63.77,39.9,64.19,67.4,
Revenue & Capital Fund,Service Charges and Fees,Fees On Pay & Use Toilets,1039.0,117.07,122.92,105.82,117.07,111.11,63.91,73.19,67.11,68.33,71.75,
Revenue & Capital Fund,Service Charges and Fees,Other Fees,1044.0,381.73,38.48,10.25,62.87,10.76,70.59,80.46,74.12,84.57,88.8,
Revenue & Capital Fund,Service Charges and Fees,Copy Application  Fees,1054.0,1.99,2.09,2.01,2.71,2.11,2.8,3.66,2.94,2.28,2.39,
Revenue & Capital Fund,Service Charges and Fees,Receipts From Hospital & Dispensary,1064.0,0.65,0.81,3.85,3.95,4.04,1.18,3.09,1.24,3.85,4.04,
Revenue & Capital Fund,Service Charges and Fees,Receipts From Solid Waste Management,1200.0,3.0,3.15,3.0,3.0,3.0,3.0,0.1,3.15,2.4,2.52,
,Total for Service Charges and Fees,,,1182.4,1007.63,800.41,900.51,1006.37,854.62,1058.73,908.23,1117.08,1159.25,
Revenue & Capital Fund,Sale and Hire Charges,Sale Of Unserviceable Stock And Stores,1061.0,5.49,5.25,5.47,5.47,5.74,0.04,1.58,0.04,0.64,0.67,
,Total Sale and Hire Charges,,,5.49,5.25,5.47,5.47,5.74,0.04,1.58,0.04,0.64,0.67,
Revenue & Capital Fund,Other Income,Market Fees,1022.0,115.03,120.78,226.51,226.51,237.84,80.24,543.7,184.25,549.73,577.22,
Revenue & Capital Fund,Other Income,Fees For Slaughter  Houses,1027.0,3.69,4.73,2.45,2.45,2.57,9.76,10.42,10.25,13.03,13.68,
Revenue & Capital Fund,Other Income,Parking Fees,1028.0,96.13,100.94,158.85,158.85,166.79,167.84,213.55,176.23,204.29,214.5,
Revenue & Capital Fund,Other Income,Development  Charges,1031.0,36.46,45.91,132.87,140.17,139.51,37.79,7.62,39.68,21.74,22.83,
Revenue & Capital Fund,Other Income,Rent On Lease Of Land,1033.0,174.86,183.6,36.51,36.51,38.34,49.52,15.16,52.0,66.54,69.87,
Revenue & Capital Fund,Other Income,Income from Fairs and Festivals,1035.0,12.86,13.5,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,
Revenue & Capital Fund,Other Income,Rent On Shopping Complex,1036.0,690.44,724.96,687.49,687.49,739.5,892.85,448.31,937.49,530.09,1043.91,
Revenue & Capital Fund,Other Income,Rent On Community  Hall,1037.0,77.2,81.06,49.71,55.17,52.2,29.55,41.99,31.03,70.03,73.53,
Revenue & Capital Fund,Other Income,Rent On Buildings,1038.0,11.78,12.37,14.66,6.75,15.39,46.06,30.3,48.36,39.66,41.64,
Revenue & Capital Fund,Other Income,Road Cut Restoration  Charges,1041.0,459.84,429.45,389.08,389.08,408.53,384.74,433.33,403.98,556.45,584.27,
Revenue & Capital Fund,Other Income,Demolition  Charges For Unauthorised Constructions,1043.0,10.94,27.18,10.72,11.12,11.25,13.81,45.66,14.5,18.21,19.12,
Revenue & Capital Fund,Other Income,Other Income,1045.0,100.3,107.24,100.36,107.12,105.37,80.0,104.26,84.0,87.68,92.06,
Revenue & Capital Fund,Other Income,Miscellaneous Recoveries,1066.0,134.88,146.67,147.78,157.23,155.17,99.19,249.97,104.15,165.12,173.38,
Revenue & Capital Fund,Other Income,Interest On Investments,1067.0,112.0,117.6,22.76,53.8,23.9,50.0,539.07,52.5,147.53,154.91,
Revenue & Capital Fund,Other Income,Interest From Bank,1068.0,91.62,7.97,23.72,116.54,24.91,115.23,80.51,120.99,7.1,7.46,
Revenue & Capital Fund,Other Income,Rent On Bunk Stalls,1077.0,96.69,101.52,163.11,163.11,171.27,148.57,148.06,156.0,114.022,119.72,
Revenue & Capital Fund,Other Income,Garden / Park - Receipts,1078.0,1.61,1.69,38.5,38.5,40.43,40.18,36.84,42.19,43.72,45.91,
Revenue & Capital Fund,Other Income,Income From Battery Car,1090.0,0.24,0.25,0.29,0.24,0.3,0.0,0.0,0.0,0.0,0.0,
Revenue & Capital Fund,Other Income,Income From Amma Unavagam,1091.0,0.0,0.0,107.08,107.08,128.5,39.34,46.91,47.21,80.19,96.23,
Revenue & Capital Fund,Other Income,Omnibus Stand  Initial Amount,1081.0,0.0,0.0,0.0,0.0,147.0,258.0,258.0,0.0,1184.0,856.0,
Revenue & Capital Fund,Other Income,Cable Laying Fees,1101.0,1.04,1.09,25.14,25.14,26.4,59.23,91.03,62.19,76.87,80.71,
,Total for Other Income,,,2227.61,2228.51,2337.59,2482.86,2635.17,2601.9,3344.69,2567.0,3976.002,4286.95,
Revenue & Capital Fund,Assigned Revenue,Duty On Transfer Of Property,1046.0,927.56,729.65,234.46,234.46,246.18,1247.9,1247.91,1310.3,1280.67,1344.7,
,Total for Assigned Revenue,,,927.56,729.65,234.46,234.46,246.18,1247.9,1247.91,1310.3,1280.67,1344.7,
Revenue & Capital Fund,Devolution  Fund,Devolution Fund (SFC),1053.0,11130.94,10017.46,11090.05,11090.05,12938.39,11723.31,11246.69,13677.2,10727.79,11264.18,
,Total for Devolution Fund,,,11130.94,10017.46,11090.05,11090.05,12938.39,11723.31,11246.69,13677.2,10727.79,11264.18,
Revenue & Capital Fund,Grant and Contribution,Grant From Government,1052.0,0.9,0.76,5.0,2.1,5.0,3.0,0.0,3.15,3.0,3.0,
Revenue & Capital Fund,Grant and Contribution,I.P.P.(V) - Grant,1072.0,211.17,210.0,513.79,513.79,373.6,20.0,225.65,477.02,306.91,322.26,
,Total for Grant and Contribution,,,212.07,210.76,518.79,515.89,378.6,23.0,225.65,480.17,309.91,325.26,
Total-Revenue and Capital Fund,,,,19534.21,18224.92,18985.81,19405.02,21574.83,20752.24,22145.29,23452.51,22293.982,23506.99,
Water Supply & Drainage Fund,Property Tax,Water Supply & Drainage Tax,1002.0,2143.83,2240.53,2330.49,2190.43,2563.54,2534.3,2340.42,2661.02,2702.94,2838.09,
Water Supply & Drainage Fund,Total for Property Tax,,,2143.83,2240.53,2330.49,2190.43,2563.54,2534.3,2340.42,2661.02,2702.94,2838.09,
Water Supply & Drainage Fund,Service Charges and Fees,Other Fees,1044.0,0.29,0.36,0.3,1.5,0.32,18.2,20.25,19.11,9.44,9.91,
Water Supply & Drainage Fund,Total for Service Charges and Fees,,,0.29,0.36,0.3,1.5,0.32,18.2,20.25,19.11,9.44,9.91,
Water Supply & Drainage Fund,Other Income,Rent On Lease Of Land,1033.0,31.92,33.52,5.41,5.12,5.68,6.66,6.0,6.99,6.0,6.3,
Water Supply & Drainage Fund,Other Income,Rent On Buildings,1038.0,0.08,0.11,0.12,0.13,0.13,0.11,0.0,0.12,0.0,0.0,
Water Supply & Drainage Fund,Other Income,Other Income,1045.0,6.87,5.86,12.2,12.1,12.81,11.53,14.15,12.11,8.88,9.32,
Water Supply & Drainage Fund,Other Income,Miscellaneous Recoveries,1066.0,9.68,8.95,7.55,6.45,7.93,14.82,17.41,15.56,17.97,18.87,
Water Supply & Drainage Fund,Other Income,Interest From Bank,1068.0,1.22,1.89,1.2,0.73,1.26,0.52,3.48,0.55,0.07,0.07,
Water Supply & Drainage Fund,Other Income,Initial Amount For New Water Supply Connections,1081.0,141.08,140.71,108.67,112.79,114.1,87.28,105.4,1591.64,53.77,56.46,
Water Supply & Drainage Fund,Other Income,Water Supply / Drainage Connection  Charges,1082.0,6.6,7.86,5.54,6.39,5.82,6.32,8.34,6.64,3.67,3.85,
Water Supply & Drainage Fund,Other Income,Metered/Tab  Rate Water Charges,1083.0,1082.23,1148.7,1138.34,1142.28,1195.26,1180.62,1172.02,1239.65,1241.46,1303.53,
Water Supply & Drainage Fund,Other Income,Charges For Water Supply Through Lorries,1084.0,4.87,5.36,1.65,1.78,1.73,1.13,1.89,1.19,1.25,1.31,
Water Supply & Drainage Fund,Other Income,Septic Tank Cleaning Charges,1085.0,2.08,2.15,1.74,1.73,1.83,2.18,2.5,2.29,1.39,1.46,
Water Supply & Drainage Fund,Other Income,Sewerage Connection  Charges,1086.0,17.2,19.98,11.39,10.9,11.96,9.63,9.73,10.11,9.68,10.16,
Water Supply & Drainage Fund,Other Income,Drainage Maintenance  Charges,1301.0,1582.08,1723.26,1692.56,1699.49,1777.19,1752.13,1755.28,1839.74,2332.18,2448.79,
Water Supply & Drainage Fund,Other Income,Drainage Deposit,1303.0,452.29,424.18,164.41,344.51,172.63,206.26,285.94,216.57,236.48,248.3,
,Total for Other Income,,,3338.2,3522.53,3150.78,3344.4,3308.33,3279.19,3382.14,4943.16,3912.8,4108.42,
Water Supply & Drainage Fund,Devolution  Fund,Devolution Fund (SFC),1053.0,116.06,321.09,116.06,267.12,116.06,263.39,0.0,259.66,0.0,0.0,
,Total for Devolution Fund,,,116.06,321.09,116.06,267.12,116.06,263.39,0.0,259.66,0.0,0.0,
Total-Water Supply & Drainage Fund,,,,5598.38,6084.51,5597.63,5803.45,5988.25,6095.08,5742.81,7882.95,6625.18,6956.42,
Elementary Education Fund,Property Tax,Education Tax,1003.0,1244.8,1300.95,1353.19,1419.14,1488.51,1471.53,1524.88,1545.11,1569.45,1647.92,
Elementary Education Fund,Total for Property Tax,,,1244.8,1300.95,1353.19,1419.14,1488.51,1471.53,1524.88,1545.11,1569.45,1647.92,
Elementary Education Fund,Other Income,Miscellaneous Recoveries,1066.0,0.02,10.5,0.14,8.69,0.15,0.23,0.68,0.24,0.52,0.55,
Elementary Education Fund,Other Income,Interest From Bank,1068.0,4.5,5.59,5.62,18.95,5.9,14.18,37.57,14.89,16.0,16.8,
,Total for Other Income,,,4.52,16.09,5.76,27.64,6.05,14.41,38.25,15.13,16.52,17.35,
Total-Elementary Education Fund,,,,1249.32,1317.04,1358.95,1446.78,1494.56,1485.94,1563.13,1560.24,1585.97,1665.27,
Note: There are minor differences in the totals  given in the data set and the figures given in the budget document. These differences are on account of totalling errors in the budget document possibly because of rounding off of figures. These differences are discussed in the Reconciliation sheet.,,,,,,,,,,,,,,
