Section,Sub Section,Items,Full Code No.,2012-13 Proposed Budget,2012-13 Actual Budget,2013-14 Proposed Budget,2013-14 Actual Budget,2014-15 Proposed Budget,2014-15 Actual Budget,2015-16 Proposed Budget,2015-16 Actual Budget,2016-17 Proposed Budget,2016-17 Actual Budget
Tax Collection,Taxes,Octroi Compensation,930000.0,5776.0,5776.4,6354.0,6354.04,6989.4,6989.45,7688.35,7688.4,8457.2,0.0
Tax Collection,Taxes,Urban Development Tax,930015.0,200.0,321.95,300.0,307.27,500.0,453.71,500.0,1017.33,600.0,210.4
Tax Collection,Taxes,Sewage Tax,930016.0,50.0,0.0,50.0,0.0,50.0,0.0,50.0,20.0,50.0,0.0
Tax Collection,Taxes,Luxury Tax,930032.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.82,1.5,0.08
,Total for Taxes, ,,6026.0,6098.35,6704.0,6661.31,7539.4,7443.16,8238.35,8726.55,9108.7,210.48
Tax Collection,By Laws,Slaughter House Licence Fees,934000.0,3.0,2.47,3.0,2.96,3.0,2.46,3.0,5.1,3.0,1.62
Tax Collection,By Laws,Flour Mill and Small Industries  Licence Fees,934001.0,0.75,0.45,0.75,0.55,0.75,0.86,0.75,0.75,0.75,0.15
Tax Collection,By Laws,Copy Fees & Application Fees,934004.0,2.5,3.21,5.0,3.26,5.0,5.15,6.0,6.0,7.5,0.25
Tax Collection,By Laws,Sign Advertisement Board Fees,934005.0,150.0,118.72,150.0,92.7,165.0,148.31,150.0,146.58,150.0,36.65
Tax Collection,By Laws,Fair Fees,934007.0,50.0,65.14,65.0,35.02,40.0,25.48,25.0,19.93,50.0,0.0
Tax Collection,By Laws,Income From Birth & Death Certificate,934011.0,0.3,0.18,0.3,0.16,0.3,0.14,0.3,0.19,0.3,0.08
Tax Collection,By Laws,Tender Form Fees,934018.0,8.0,5.88,8.0,8.22,8.0,6.74,10.0,8.67,10.0,2.11
Tax Collection,By Laws,Income From Septic Tank Cleaning,934019.0,4.0,4.07,4.5,5.48,5.0,7.2,6.0,8.85,18.0,1.81
Tax Collection,By Laws,Marriage Registration,934027.0,2.5,2.17,3.0,1.99,3.0,1.84,3.0,1.93,3.0,0.53
Tax Collection,By Laws,Building Permission Fee,934034.0,100.0,231.01,120.0,433.46,400.0,218.18,400.0,270.75,400.0,3.93
Tax Collection,By Laws,Fire Safety NOC Fees,934081.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,18.83,50.0,0.0
,Total for By Laws, ,,321.05,433.3,359.55,583.8,630.05,416.36,604.05,487.58,692.55,47.13
Tax Collection,Different Acts/Rules,Income From Cattle House,935000.0,5.0,2.78,5.0,3.37,5.0,3.78,5.0,1.77,5.0,0.05
Tax Collection,Different Acts/Rules,Income From Road Cutting,935002.0,300.0,44.59,50.0,140.97,50.0,173.37,150.0,45.65,50.0,1.7
Tax Collection,Different Acts/Rules,Income From Food Prevention of Food Adulteration,935003.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Tax Collection,Different Acts/Rules,Income From Slum Regularisation,935004.0,10.0,2.72,5.0,8.39,2.0,0.03,2.0,0.0,2.0,0.0
Tax Collection,Different Acts/Rules,Income From Regularisation of  Land,935005.0,400.0,944.97,450.0,260.3,450.0,116.79,200.0,1.93,200.0,6.63
Tax Collection,Different Acts/Rules,Cleaning Charges From Marriage Garden,935008.0,10.0,0.0,10.0,0.0,10.0,9.73,12.0,20.1,15.0,2.21
Tax Collection,Different Acts/Rules,Garden Licence Fees,935013.0,40.0,74.24,55.0,71.69,45.0,30.72,45.0,109.25,60.0,15.09
Tax Collection,Different Acts/Rules,Income From Wheel Barrow,935014.0,8.0,3.65,6.0,4.35,6.0,4.27,6.0,99.65,20.0,10.51
Tax Collection,Different Acts/Rules,Income From Photography,938006.0,1.5,0.2,1.5,0.54,1.5,0.42,1.0,0.42,1.0,0.12
Tax Collection,Different Acts/Rules,Other Income (Miscellaneous),940010.0,20.0,28.37,25.0,46.18,30.0,240.26,30.0,98.98,60.0,4.81
Tax Collection,Different Acts/Rules,Income From Sewage Tax,935025.0,0.0,0.0,0.0,0.0,0.0,0.0,20.0,0.0,20.0,0.0
Tax Collection,Different Acts/Rules,Income From Dividing Machine,935026.0,0.0,0.0,0.0,0.0,0.0,0.0,10.0,0.0,5.0,0.0
Tax Collection,Different Acts/Rules,Income From State Grant Patta,934079.0,,,,,0.0,6.95,0.0,6.62,10.0,1.62
,Total for Different Act/ Rules, ,,794.5,1101.52,607.5,535.79,599.5,586.32,481.0,384.37,448.0,42.74
Tax Collection,Corporation Assets,Income From Sale of Asset   ,904400.0,100.0,173.49,75.0,0.0,75.0,0.0,75.0,0.47,1500.0,-0.21
Tax Collection,Corporation Assets,Income From Rent and Tah Bazari,931000.0,30.0,24.54,30.0,34.9,30.0,51.98,45.0,57.51,50.0,1.5
Tax Collection,Corporation Assets,Income From Parking Fees,931006.0,3.0,3.91,4.0,0.01,4.0,6.16,7.0,4.58,20.0,0.0
Tax Collection,Corporation Assets,Contract of Dead Animals,931008.0,3.0,0.0,6.0,8.36,3.0,6.21,6.0,5.29,6.0,1.86
Tax Collection,Corporation Assets,Rental Income From  Building,931016.0,0.5,0.15,0.6,0.32,0.59,0.0,0.6,0.03,1.0,-2.12
Tax Collection,Corporation Assets,Income From Community Hall,931018.0,15.0,12.86,15.0,11.91,15.0,14.69,15.0,13.98,20.0,0.9
Tax Collection,Corporation Assets,Income From Vishranti Grah,931019.0,8.0,5.75,8.0,2.18,8.0,6.83,10.0,6.95,50.0,0.92
Tax Collection,Corporation Assets,Income From Rang Manch,931020.0,10.0,2.56,10.0,9.9,12.0,0.5,10.0,0.25,0.0,0.0
Tax Collection,Corporation Assets,Income From Water Tanker /Fire Brigade,931021.0,2.0,2.68,3.0,2.4,3.0,3.62,6.0,4.13,6.0,0.26
Tax Collection,Corporation Assets,Income From Mobile Toilet ,931022.0,0.5,1.26,1.5,0.78,2.0,1.18,4.0,1.35,4.0,0.5
Tax Collection,Corporation Assets,Income From Auction ,931023.0,15.0,5.39,15.0,25.75,15.0,6.31,20.0,7.99,30.0,0.38
Tax Collection,Corporation Assets,Rental Income Shop & Kiosk,931031.0,20.0,11.55,20.0,12.99,20.0,18.07,20.0,12.38,20.0,4.65
Tax Collection,Corporation Assets,Income From Registration of Mobile Tower License,935015.0,2.0,0.0,2.0,21.33,2.0,31.76,20.0,5.15,10.0,4.9
,Total for Corporation Assets, ,,209.0,244.14,190.1,130.83,189.59,147.31,238.6,120.06,1717.0,13.54
Tax Collection,Penalties/ Fines,Income From Compromise & Adhisandhan,930503.0,450.0,474.0,450.0,523.44,450.0,546.22,600.0,191.71,100.0,13.33
Tax Collection,Penalties/ Fines,Penalty From Contractor,930504.0,15.0,6.57,15.0,46.88,40.0,37.66,45.0,31.07,45.0,5.8
,Total for Penalties/ Fines, ,,465.0,480.57,465.0,570.32,490.0,583.88,645.0,222.78,145.0,19.13
Tax Collection,Commecial Organizations,Income From Boat,938000.0,60.0,45.75,69.0,72.21,78.0,162.66,200.0,170.19,300.0,0.0
Tax Collection,Commecial Organizations,Income From Toy Train,938003.0,11.5,11.5,11.5,8.63,13.0,14.37,11.5,8.62,12.0,2.87
Tax Collection,Commecial Organizations,Income From Golf Car,,0.0,0.0,30.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Tax Collection,Commecial Organizations,Income From B.O.T. Project Kamal Talai,930019.0,0.0,0.0,0.0,0.0,12.0,0.0,0.0,0.0,0.0,0.0
Tax Collection,Commecial Organizations,Income From City Buses,938010.0,0.0,0.0,10.0,0.0,1.0,10.0,20.0,0.0,30.0,0.0
,Total for Commercial Organizations, ,,71.5,57.25,120.5,80.84,104.0,187.03,231.5,178.81,342.0,2.87
Tax Collection,Miscellaneous,Interest on Corporation Investment,940000.0,100.0,169.15,125.0,602.28,200.0,303.01,200.0,66.94,300.0,213.3
Tax Collection,Miscellaneous,Compensation of Entertainment Tax,940001.0,54.45,0.0,48.0,0.0,48.0,0.0,0.0,0.0,0.0,0.0
Tax Collection,Miscellaneous,Income From Lease,940004.0,30.0,44.18,30.0,34.62,30.0,23.13,30.0,39.79,35.0,5.73
Tax Collection,Miscellaneous,Lapse of Deposit & Other Income,940011.0,3.0,0.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Tax Collection,Miscellaneous,Income From Shahid Smarak & Dirgha/Dargah,940071.0,0.0,0.0,0.0,0.0,0.01,0.03,1.0,0.53,1.0,0.07
,Total for Miscelleneous, ,,187.45,213.33,206.0,636.9,278.01,326.17,231.0,107.26,336.0,219.1
,,Total for Revenue Receipts,,8074.5,8628.46,8652.65,9199.79,9830.55,9690.23,10669.5,10227.41,12789.25,554.99
