Major Head ,Major Head Code,Minor Head,Minor Head Code,Detailed Head ,Detailed Head Code,2013-14 Actuals,2014-15 Budget Estimate,2014-15 Actuals up to December 2014,2014-15 Revised Estimate,2014-15 Actuals,2015-16 Budget Estimate,2015-16 Actuals up to December 2015,2015-16 Revised Estimate,2016-17 Budget Estimate
Tax Revenue,110.0,Holding Tax,01,Holding Tax Arrear,1.0,84.17744,71.1,54.62195,0.0,0.0,0.0,0.0,0.0,0.0
Tax Revenue,110.0,Holding Tax,01,Holding Tax Current,2.0,56.11828,527.77777,50.42026,0.0,512.99994,2330.0,714.33075,952.441,2300.0
Tax Revenue,110.0,Water Tax,02,Water Tax Arrear,1.0,67.34192,92.45,43.69756,0.0,0.0,0.0,0.0,0.0,0.0
Tax Revenue,110.0,Water Tax,02,Water Tax Current,2.0,44.89462,422.22223,40.33621,0.0,0.0,0.0,0.0,0.0,0.0
Tax Revenue,110.0,Sanitation Tax,04,Sanitation Tax Arrear,1.0,67.34192,92.45,43.69756,0.0,0.0,0.0,0.0,0.0,0.0
Tax Revenue,110.0,Sanitation Tax,04,Sanitation Tax Current,2.0,44.89462,422.22223,40.33621,0.0,0.0,0.0,0.0,0.0,0.0
Tax Revenue,110.0,Education Tax,06,Education Tax,2.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Tax Revenue,110.0,Vehicle Tax,07,Vehicle Tax,2.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Tax Revenue,110.0,Animal Tax,08,Animal Tax,2.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Tax Revenue,110.0,Electricity Tax,09,Electricity Tax,2.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Tax Revenue,110.0,Advertisement Tax,11,Advertisement Tax Arrear,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Tax Revenue,110.0,Advertisement Tax,11,Advertisement Tax Current,2.0,14.895,0.0,5.22939,0.0,1.0,18.16,1.29046,1.72061,20.0
Tax Revenue,110.0,Tower Tax ,18.0,Tower Tax Arrear,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Tax Revenue,110.0,Tower Tax ,18.0,Tower Tax Current,2.0,27.45,100.0,16.3,0.0,22.8,100.0,0.65,0.86667,200.0
Tax Revenue,110.0,Octroi & Toll,51.0,Octroi ,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Tax Revenue,110.0,Octroi & Toll,51.0,Toll,2.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Tax Revenue,110.0,Cess,52.0,Education Cess,1.0,70.14783,263.88889,52.52111,0.0,0.0,0.0,0.0,0.0,0.0
Tax Revenue,110.0,Cess,52.0,Health Cess,2.0,70.14783,263.88889,52.52111,0.0,0.0,0.0,0.0,0.0,0.0
Tax Revenue,110.0,Other Tax,80.0,Rickshaw/ Thela/ Bicycle Tax,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Tax Revenue,110.0,Other Tax,80.0,Platform Tax,2.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Tax Revenue,110.0,Other Tax,80,Other Tax (Encroachment and Penalty fees),99.0,0.0,0.0,0.0,0.0,3.65631,0.0,1.853,2.47067,10.0
Tax Revenue,110.0,Tax Remission & Refund,90.0,Tax Remission & Refund,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Total for Tax Revenue-110,,,,,,547.40946,2256.00001,399.68136,0.0,540.45625,2448.16,718.12421,957.49895,2530.0
Assigned Revenues & Compensations,120.0,Taxes & Duties Collected by Others,10,Share from Duty of Transfer of Properties (Stamp Duty),1.0,732.252,1000.0,541.844,0.0,684.3978,1000.0,612.1587,816.2116,1000.0
Assigned Revenues & Compensations,120.0,Taxes & Duties Collected by Others,10.0,Basic Taxes & Duties Collected by Others,2.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Assigned Revenues & Compensations,120.0,Taxes & Duties Collected by Others,10,Others- Tax and Duties Collected by Others (Professional Tax),99.0,74.42795,100.0,93.04707,0.0,93.04707,150.0,117.26433,117.26433,150.0
Assigned Revenues & Compensations,120.0,Compensation in Lieu of Taxes /Duties,20.0,,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Assigned Revenues & Compensations,120.0,Compensation in Lieu of Concessions,30.0,,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Total for Assigned Revenues & Compensations-120,,,,,,806.67995,1100.0,634.89107,,777.44487,1150.0,729.42303,933.47593,1150.0
Rental Income from Municipal Properties,130.0,Rent from Civic Amenities,10,Open Plot / Party Plot,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Rental Income from Municipal Properties,130.0,Rent from Civic Amenities,10.0,Play Grounds,2.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Rental Income from Municipal Properties,130.0,Rent from Civic Amenities,10,Shopping Complexes,3.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Rental Income from Municipal Properties,130.0,Rent from Civic Amenities,10,"Markets (Shop Rent, Town Hall and Indoor Stadium)",4.0,59.27418,83.0,45.44001,0.0,55.94172,85.8,43.37,57.82667,90.0
Rental Income from Municipal Properties,130.0,Rent from Civic Amenities,10,Parking Plot,9.0,0.0,0.0,0.0,0.0,3.22666,0.0,3.38247,4.50996,4.0
Rental Income from Municipal Properties,130.0,Rent from Civic Amenities,10.0,Amusement Park,10.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Rental Income from Municipal Properties,130.0,Rent from Civic Amenities,10.0,Rent from Other Civic Amenities (Income from Fair/ New Shop Allotment),99.0,166.6314,245.0,142.32429,0.0,177.19663,190.0,146.55404,195.40539,350.0
Total for Rental Income from Municipal Properties-130,,,,,,225.90558,328.0,187.7643,,236.36501,275.8,193.30651,257.74202,444.0
Fee & User Charges,140.0,Empanelment & Registration Charges / Fee,10.0,Public Work Contractors,2.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Fee & User Charges,140.0,Empanelment & Registration Charges / Fee,10.0,Hospital Registration Fee,3.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Fee & User Charges,140.0,Empanelment & Registration Charges / Fee,10.0,Private Cattle Pounds & Animals Registration Fee,4.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Fee & User Charges,140.0,Empanelment & Registration Charges / Fee,10.0,Contractor Registration Fee,5.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Fee & User Charges,140.0,Empanelment & Registration Charges / Fee,10.0,Professional Registration Fees,6.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Fee & User Charges,140.0,Empanelment & Registration Charges / Fee,10.0,Registration of Private Hospitals and Paramedical Institutions,7.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Fee & User Charges,140.0,Empanelment & Registration Charges / Fee,10.0,Mutation Fee,8.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Fee & User Charges,140.0,Empanelment & Registration Charges / Fee,10.0,Other Empanelment & Registration Charges,9.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Fee & User Charges,140.0,Licensing Fees,11.0,Hawkers Licensing Fee,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Fee & User Charges,140.0,Licensing Fees,11.0,Shops & Establishment License Fee,2.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Fee & User Charges,140.0,Licensing Fees,11.0,Hospitals and Nursing Home License Fee,3.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Fee & User Charges,140.0,Licensing Fees,11.0,Plumbing License Fee,4.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Fee & User Charges,140.0,Licensing Fees,11.0,Private Cattle Pounds License Fee,5.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Fee & User Charges,140.0,Licensing Fees,11.0,Hazardous Storage / Product License Fee,6.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Fee & User Charges,140.0,Licensing Fees,11.0,License Fee or Food Adulteration,7.0,2.1605,5.0,1.767,0.0,1.994,5.0,1.72245,2.2966,2.0
Fee & User Charges,140.0,Licensing Fees,11.0,Slaughter House Registration,8.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Fee & User Charges,140.0,Licensing Fees,11.0,Butchers & Traders of Meat,9.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Fee & User Charges,140.0,Licensing Fees,11.0,Poultry Traders,10.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Fee & User Charges,140.0,Licensing Fees,11.0,Licensing Fees for Dangerous & Offensive Trades,11.0,23.11647,100.0,28.8736,0.0,38.4991,150.0,25.5681,34.0908,200.0
Fee & User Charges,140.0,Licensing Fees,11.0,Other Licensing Fees (Rickshaw),99.0,0.3545,4.0,2.37499,0.0,2.46868,4.0,2.07645,2.7686,4.0
Fee & User Charges,140.0,Fee for Grant of Permit / Permission,12.0,Other fee for Grant of Permit,99.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Fee & User Charges,140.0,Fees for Certificate or Extract of Record,13.0,Birth & Death Certificates,1.0,0.0935,0.5,0.0844,0.0,0.7541,0.5,0.266,0.35467,0.5
Fee & User Charges,140.0,Development Charges,14.0,Development Charges,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Fee & User Charges,140.0,Others Fees,40.0,Building Permission Fees (Map Fees),1.0,6.55527,20.0,3.50477,0.0,4.5383,10.0,6.90894,9.21192,20.0
Fee & User Charges,140.0,Others Fees,40.0,Road Damage Recovery Charges,8.0,0.0,0.0,0.0,0.0,1.63788,0.0,2.61497,3.48663,5.0
Fee & User Charges,140.0,User Charges,50.0,Water Charge Including Connection Fee,1.0,0.0,100.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Fee & User Charges,140.0,User Charges,50.0,Water Tanker Charge,2.0,0.0,15.0,0.0,0.0,1.255,0.0,1.215,1.62,2.0
Fee & User Charges,140.0,User Charges,50.0,Market Fee,25.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Fee & User Charges,140.0,User Charges,50.0,Other User Charges (Water Connection Charge),99.0,0.0,0.0,0.0,0.0,0.0,5.0,26.21,34.94667,10.0
Fee & User Charges,140.0,Entry Fees,60.0,Entry Fee Parks,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Fee & User Charges,140.0,Entry Fees,60.0,Entry Fee Play grounds,2.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Fee & User Charges,140.0,Service / Administrative Charges,70.0,Road Cutting Charges,1.0,86.97213,400.0,0.0,0.0,286.1468,400.0,98.91978,98.91978,200.0
Fee & User Charges,140.0,Service / Administrative Charges,70.0,Supervision Charges on Deposit Works,2.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Fee & User Charges,140.0,Other Charges Entry Fee for Vehicles,80.0,, ,0.0,50.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Fee & User Charges,140.0,,90.0,Remission and Refund - Fees,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Fee & User Charges,140.0,,90.0,Remission and Refund - User Charges,2.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Total for Fee & User Charges-140,,,,,,119.25237,694.5,36.60476,0.0,337.29386,574.5,165.50169,187.69567,443.5
Sales & Hire Charges,150.0,Sale of Products,10.0,Sale of Other Products,99.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Sales & Hire Charges,150.0,Sale of Forms & Publications,11.0,Sale of Tender Form,1.0,0.52277,0.5,0.7054,0.0,0.5797,1.45,0.44495,0.59327,1.5
Sales & Hire Charges,150.0,Sale of Forms & Publications,11.0,Water Connection Form,2.0,0.5165,5.0,1.97857,0.0,0.0,0.0,0.0,0.0,0.0
Sales & Hire Charges,150.0,Sale of Forms & Publications,11.0,House Transfer Form (Dakhil Kharij),3.0,0.0,0.0,0.0,0.0,0.285,0.0,0.21855,0.2914,0.25
Sales & Hire Charges,150.0,Sale of Forms & Publications,11.0,Plans,4.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Sales & Hire Charges,150.0,Sale of Forms & Publications,11.0,Maps,5.0,0.0,0.0,0.0,0.0,0.23406,0.0,0.13759,0.18345,0.15
Sales & Hire Charges,150.0,Sale of Forms & Publications,11.0,Hospital & Nursing Registration Form,6.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Sales & Hire Charges,150.0,Sale of Forms & Publications,11.0,Shops and Establishment Registration Form,7.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Sales & Hire Charges,150.0,Sale of Forms & Publications,11.0,Election Form,8.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Sales & Hire Charges,150.0,Sale of Forms & Publications,11.0,Sale of Other Forms (B.O.Q.),99.0,0.0,0.0,0.0,0.0,0.381,0.05,7.944,10.592,10.0
Sales & Hire Charges,150.0,Sale of Stores & Scrap,12.0,Sale of Stores,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Sales & Hire Charges,150.0,Sale of Stores & Scrap,12.0,Sale of Scrap,2.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Sales & Hire Charges,150.0,Sale of Stores & Scrap,12.0,Revenue from Auction of Obsolete Assets,3.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Sales & Hire Charges,150.0,Sale of Others,30.0,Old News Paper,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Sales & Hire Charges,150.0,Sale of Others,30.0,Sale of Garbage,2.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Sales & Hire Charges,150.0,Sale of Others,30.0,Sale of Others,3.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Sales & Hire Charges,150.0,Hire Charges for Vehicles,40.0,Buses,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Sales & Hire Charges,150.0,Hire Charges for Vehicles,40.0,Tucks / Tractors/ dumfar/Convac,2.0,0.0,0.0,0.0,0.0,2.27,0.0,0.38425,0.51233,0.5
Sales & Hire Charges,150.0,Hire Charges on Equipments,41.0,Road Roller Charges,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Sales & Hire Charges,150.0,Hire Charges on Equipments,41.0,Hire Charges of Convac Machine,2.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Sales & Hire Charges,150.0,Hire Charges on Equipments,41.0,Rent from Other Equipments (Section Machine),3.0,0.0,0.0,0.0,0.0,2.365,0.0,2.575,3.43333,5.0
Total for Sales & Hire Charges-150,,,,,,1.03927,5.5,2.68397,,6.11476,1.5,11.70434,15.60578,17.4
"Revenue, Grants, Contributions & Subsidies",160.0,Revenue Grant,10.0,Arrear Salary & Pension Grant State Govt.,1.0,0.0,1000.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
"Revenue, Grants, Contributions & Subsidies",160.0,Revenue Grant,10.0,"Salary, Pension & Electricity Grant (4th & 5th Finance)",2.0,794.42329,500.0,0.0,0.0,1152.69557,1100.0,0.0,1100.0,2000.0
"Revenue, Grants, Contributions & Subsidies",160.0,Revenue Grant,10.0,Family Welfare Grant,4.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
"Revenue, Grants, Contributions & Subsidies",160.0,Revenue Grant,10.0,LIC Grant,6.0,0.0,1.0,0.0,0.0,0.0,1.0,0.0,0.0,1.0
"Revenue, Grants, Contributions & Subsidies",160.0,Revenue Grant,10.0,Census Grant,7.0,21.651,25.0,0.0,0.0,2.94,0.0,0.0,0.0,20.0
"Revenue, Grants, Contributions & Subsidies",160.0,Revenue Grant,10.0,Election Grant,14.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
"Revenue, Grants, Contributions & Subsidies",160.0,Revenue Grant,10.0,Compensation Grant (Kabir Antoshti & Apda Parwandhan),15.0,0.0,25.0,0.0,0.0,6.36,25.0,7.95,7.95,25.0
"Revenue, Grants, Contributions & Subsidies",160.0,Revenue Grant,10.0,Grants for Hand Pump / Bore Well,16.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
"Revenue, Grants, Contributions & Subsidies",160.0,Revenue Grant,10.0,Natural Calamity Grant (Master Plan),17.0,0.0,25.0,0.0,0.0,0.0,25.0,0.0,0.0,25.0
"Revenue, Grants, Contributions & Subsidies",160.0,Revenue Grant,10.0,BPL Grant,18.0,0.0,5.0,0.0,0.0,0.0,5.0,0.0,0.0,5.0
"Revenue, Grants, Contributions & Subsidies",160.0,Revenue Grant,10.0,SPUR Grant (SWM),19.0,0.0,200.0,0.0,0.0,0.0,200.0,0.0,0.0,0.0
"Revenue, Grants, Contributions & Subsidies",160.0,Revenue Grant,10.0,JNNURM Grant,20.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
"Revenue, Grants, Contributions & Subsidies",160.0,Revenue Grant,10.0,Grant for Return of HUDCO Loan,21.0,0.0,0.0,130.1225,0.0,130.1225,0.0,0.0,0.0,0.0
"Revenue, Grants, Contributions & Subsidies",160.0,Revenue Grant,10.0,IHSDP Grant/Jalaban Grant,22.0,127.794,1000.0,0.0,0.0,0.35,0.0,0.0,0.0,1.0
"Revenue, Grants, Contributions & Subsidies",160.0,Revenue Grant,10.0,SJSRY Grant (SJSRY / NULM),23.0,4.2,500.0,6.4,0.0,43.43,500.0,71.30289,71.30289,500.0
"Revenue, Grants, Contributions & Subsidies",160.0,Revenue Grant,10.0,Special Grants (Pritpachh Mala),24.0,37.0,40.0,60.1629,0.0,60.1629,75.0,0.0,50.0,100.0
"Revenue, Grants, Contributions & Subsidies",160.0,Revenue Grant,10.0,Grant for Allowance for Ward Councillor,25.0,3.066,10.0,3.066,0.0,3.066,10.0,7.0,7.0,15.0
"Revenue, Grants, Contributions & Subsidies",160.0,Revenue Grant,10.0,Other Revenue Grants (City Manager),99.0,2.4,2.4,2.4,0.0,2.4,3.12,3.54,3.54,7.08
"Revenue, Grants, Contributions & Subsidies",160.0,Reimbursement of Expenses,20.0, ,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
"Revenue, Grants, Contributions & Subsidies",160.0,Contribution Towards Schemes,30.0, ,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
"Total for Revenue, Grants, Contributions & Subsidies-160",,,,,,990.53429,3333.4,202.1514,,1401.52697,1944.12,89.79289,1239.79289,2699.08
Other Income,180.0,Miscellaneous Income,80.0,Miscellaneous Receipts,99.0,0.0,466.51397,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Total for Other Income-180,,,,,,0.0,466.51397,0.0,0.0,0.0,0.0,0.0,0.0,0.0
,,,,Total Revenue Receipts,,2690.82092,8183.91398,1463.77686,0.0,3299.20172,6394.08,1907.85267,3591.81124,7283.98
"Note: For certain items, no account codes have been mentioned and therefore they have been left blank in the dataset as well.",,,,,,,,,,,,,,
