Nature of Receipts,Department,Major Group,Head of Account-Description of Item,2012-13 Actual receipts ,2103-14 Budget Estimates,2013-14 Revised Budget,2013-14  Actuals,2014-15 Budget Estimate,2014-15 Revised Estimate,2014-15 Actuals,2105-16 Budget Estimates,2015-16 Revised Budget,2016-17 Budget Estimate
Plan (Grant in Aid),,,Actual Sanctioned,12058.0,23285.0,14560.0,12076.0,31710.0,13610.0,10207.5,32345.0,10245.0,54770.0
Plan (Grant in Aid),,,NULM,100.0,50.0,100.0,100.0,100.0,50.0,37.5,200.0,0.0,200.0
Plan (Grant in Aid),,,Share of Taxes,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Total for Plan Receipts,,,,12158.0,23335.0,14660.0,12176.0,31810.0,13660.0,10245.0,32545.0,10245.0,54970.0
Non-Plan (Grant in Aid),,,Actual sanctioned,20747.0,24413.0,23737.0,23737.0,29972.2,25059.0,22554.0,31932.0,23456.0,34217.0
Total for Non-Plan Receipts,,,,20747.0,24413.0,23737.0,23737.0,29972.2,25059.0,22554.0,31932.0,23456.0,34217.0
Own Receipts,Commissioner Office,Estate Receipts,Capital Receipts-Receipts subject to Auction of Commercial sites,0.0,1500.0,100.0,0.0,1500.0,100.0,0.0,1500.0,100.0,1000.0
Own Receipts,Commissioner's Office,Estate Receipts,"Rent from Night food Street, Subway shops, Eating Joints, Recovery from Liquor bends, Development Charges, Petrol pump, Rent from bare sites in 52/53 & Maulijagran, Conversion/Transfer fee, Sale of Forms etc..",765.01,400.0,400.0,308.19,400.0,400.0,453.54,400.0,600.0,500.0
,,Sub-Total- Estate Receipts,Sub-Total,765.01,1900.0,500.0,308.19,1900.0,500.0,453.54,1900.0,700.0,1500.0
Own Receipts,Commissioner's Office, ,"Removal charges, Auction of seized articles, Festival stall charges, Rickshaw licence fees, Other misc receipts etc.",101.72,210.0,275.0,611.96,210.0,310.0,373.27,210.0,350.0,350.0
Own Receipts,Commissioner's Office, ,Interest on Deposits,4154.97,1800.0,2500.0,4671.21,1800.0,2500.0,3951.89,1800.0,2500.0,2000.0
Own Receipts,Commissioner's Office, ,Property Tax,1812.0,1600.0,1800.0,2043.68,1800.0,1800.0,1707.0,1800.0,1800.0,1900.0
Own Receipts,Commissioner's Office, ,House Tax,0.0,0.0,100.0,,400.0,125.0,,400.0,125.0,400.0
Own Receipts,Commissioner's Office, ,Auction on Parking Lots,468.78,690.0,400.0,671.35,690.0,400.0,556.47,500.0,400.0,500.0
Own Receipts,Commissioner's Office, ,Receipt from Cable operators,10.39,13.0,10.0,2.44,13.0,15.0,30.82,13.0,30.0,13.0
Own Receipts,Commissioner's Office, ,Rent of Taxi Stand - Chandigarh,34.32,37.0,40.0,6.78,37.0,100.0,106.13,37.0,100.0,40.0
Own Receipts,Commissioner's Office,Booking Centre,Advertisement fee,30.94,15.0,25.0,444.21,15.0,25.0,328.3,15.0,25.0,15.0
Own Receipts,Commissioner's Office,Booking Centre,Rent from community Centres/Janj Ghars,103.89,102.0,150.0,,102.0,265.0,,200.0,315.0,250.0
Own Receipts,Commissioner's Office,Booking Centre,Building material through CC & lifting of Malba,16.88,30.0,30.0,4.42,30.0,30.0,28.55,30.0,30.0,30.0
Own Receipts,Commissioner's Office,Booking Centre,Scooter/Car Bazar,15.2,17.0,40.0,10.18,17.0,40.0,53.56,17.0,250.0,20.0
Own Receipts,Commissioner's Office,Booking Centre,Membership fee from CC/Clubs,1.46,4.0,4.0,0.0,4.0,4.0,2.61,4.0,4.0,4.0
Own Receipts,Commissioner's Office,Booking Centre,"Other Receipts (Water Melon, Water Tanker, Sale of Forms, RTI) refund of unspent balance etc.",4.87,6.0,6.0,505.72,6.0,200.0,111.1,6.0,400.0,200.0
Own Receipts,Commissioner's Office,Loans & Advances,Recoveries from HBA/Scooter Advance,10.13,3.0,10.0,2.24,3.0,1.5,1.54,3.0,1.5,3.0
,,,,6765.55,4527.0,5390.0,8974.19,5127.0,5815.5,7251.24,5035.0,6330.5,5725.0
,Total for Commissioner Office,,,7530.56,6427.0,5890.0,9282.38,7027.0,6315.5,7704.78,6935.0,7030.5,7225.0
Own Receipts,Sub Office Manimajra,,Rent of Rehari sites,8.11,3.0,18.0,21.41,5.0,18.0,69.33,12.0,18.0,25.0
Own Receipts,Sub Office Manimajra,,"Conversion Charges, Development charges and Composition fees",39.06,20.0,46.0,89.21,25.0,46.0,,25.0,46.0,35.0
Own Receipts,Sub Office Manimajra,,House Tax (Arrears),2.09,2.0,2.0,2.5,1.0,2.0,,1.0,2.0,2.0
Own Receipts,Sub Office Manimajra,,Miscellaneous Receipts,3.23,4.0,1.0,5.73,1.0,2.0,,1.0,2.0,2.0
,Total for Sub Office Manimajra,,,52.49,29.0,67.0,118.85,32.0,68.0,69.33,39.0,68.0,64.0
Own Receipts,Medical Office of Health,,Sanitation,31.24,25.0,75.0,85.86,50.0,140.0,20.41,150.0,180.0,35.0
Own Receipts,Medical Office of Health,,Cattle Pond,14.72,20.0,20.0,23.02,20.0,30.0,32.42,20.0,35.0,35.0
Own Receipts,Medical Office of Health,,Slaughtering fees,27.5,25.0,25.0,26.36,25.0,25.0,26.79,25.0,30.0,35.0
Own Receipts,Medical Office of Health,,Birth and Death/Anti Rabies Vaccination/Miscellaneous,17.08,20.0,20.0,19.94,20.0,20.0,147.77,20.0,60.0,65.0
,Total for Medical Office of Health,,,90.54,90.0,140.0,155.18,115.0,215.0,227.39,215.0,305.0,170.0
Own Receipts,Fire Services,,Fire Call Charges,2.31,4.0,1.0,1.16,2.0,1.0,1.18,2.0,1.0,2.0
Own Receipts,Fire Services,,Other Receipts,0.0,0.0,2.0,0.64,0.0,2.0,1.23,0.0,2.0,0.0
,Total for Fire Services,,,2.31,4.0,3.0,1.8,2.0,3.0,2.41,2.0,3.0,2.0
Own Receipts,Public Health,,Water Charges,5875.22,5600.0,6452.58,5897.35,6200.0,6300.0,6125.98,6500.0,6600.0,6800.0
Own Receipts,Public Health,,Water Meter Rent,141.48,140.0,140.0,147.88,150.0,150.0,0.0,170.0,180.0,180.0
Own Receipts,Public Health,,Sewerage Cess,479.1,550.0,550.0,492.45,600.0,600.0,0.0,650.0,650.0,700.0
Own Receipts,Public Health,,"Miscellaneous Receipts (Tender forms, Sewerage Connections, Enlistment, Water Tanker, Sale of water meter etc.)",206.66,192.0,190.0,222.36,200.0,200.0,163.19,250.0,250.0,300.0
,Total for Public Health,,,6702.46,6482.0,7332.58,6760.04,7150.0,7250.0,6289.17,7570.0,7680.0,7980.0
Own Receipts,S.E.(B&R) Circle,,Auction of condemned machinery/Vehicles,0.0,5.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Own Receipts,S.E.(B&R) Circle,,Road Cut Charges,212.69,130.0,700.0,588.98,300.0,250.0,364.74,300.0,300.0,330.0
Own Receipts,S.E.(B&R) Circle,,"Miscellaneous Receipt (Tender forms, Enlistment fee, Empty Cement bags, Veerka Booth etc.)",72.58,39.0,16.0,61.28,18.8,100.0,119.46,20.0,150.0,30.0
Own Receipts,S.E.(B&R) Circle,,Hire Charges of Barricades,,1.0,0.7,,1.0,,,2.0,,10.0
Own Receipts,S.E.(B&R) Circle,,Bus Queue Shelter on BOT basis,,0.0,0.0,,0.0,,,0.0,,0.0
Own Receipts,S.E.(B&R) Circle,,Advertisement fees,,0.0,0.0,,0.0,,,0.0,,0.0
Own Receipts,S.E.(B&R) Circle,,Apni Mandi,,50.0,33.0,,35.0,,,50.0,,30.0
Own Receipts,S.E.(B&R) Circle,,Lease money on tele tower,,10.0,0.0,,0.0,,,0.0,,0.0
,Total for S.E.(B&R) Circle,,,285.27,235.0,749.7,650.26,354.8,350.0,484.2,372.0,450.0,400.0
Total for Own Receipts,,,,14663.63,13267.0,14182.28,16968.51,14680.8,14201.5,14777.28,15133.0,15536.5,15841.0
,,,Grand Total of Receipts,47568.63,61015.0,52579.28,52881.51,76463.0,52920.5,47576.28,79610.0,49237.5,105028.0
Notes: 1) Some cells have been left blank as the relevant information was not given in the budget document.,,,,,,,,,,,,,
"2) In the receipts section, certain rows of data are combined. Refer rows  I and L 16-17, L21-22, L30-33,I, K, L , N50-55.  We have retained the data in the same way as there is no clear logic to apportion the amount across the rows.",,,,,,,,,,,,,
