Major Head,Major Code,Minor Head,Minor Code,Detailed Head,Account  Code,2012-13 Actuals,2013-14 Budget Estimates,2013-14 Actuals till September 2013,2013-14 Actuals,2014-15 Budget Estimates,2014-15 Actual Amount upto January 2015,2014-15 Actuals,2015-16 Budget Estimates,2015-16 Actual Amount upto January 2016,2016-17 Budget Estimates
Tax Revenue,110.0,Property Tax,01,Residential Property Tax (House Tax),1100101.0,111.10546,247.0,46.59561,125.28379,250.0,135.782846,272.02752,700.0,262.95548,450.0
Tax Revenue,110.0,Property Tax,01,Commercial Property Tax,1100102.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,500.0,0.0,500.0
Tax Revenue,110.0,Property Tax,01,Land Property Tax,1100103.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Tax Revenue,110.0,Property Tax,01,Service Charges (Sewer Tax),1100104.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Tax Revenue,110.0,Water Tax,02,Water Tax,11002.0,85.97286,83.0,27.81116,85.65111,150.0,91.54099,176.86693,400.0,175.80335,650.0
Tax Revenue,110.0,Vehicle Tax,03,Vehicle Tax,11003.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Tax Revenue,110.0,Tax on Dogs,04,Tax on Dogs,11004.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Tax Revenue,110.0,Vattlement Tax,05,Vattlement Tax,11005.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Total for Tax Revenue- 110,,,,,,197.07832,330.0,74.40677,210.9349,400.0,227.323836,448.89445,1600.0,438.75883,1600.0
Assigned Revenues & Compensations (Tax Department),120.0,Taxes & Duties Collected by others (Other than Property Tax),10,Cinema Show Tax,1201001.0,0.0382,0.5,0.0,0.0,0.0,0.0,0.0,25.0,0.0,0.0
Assigned Revenues & Compensations (Tax Department),120.0,Taxes & Duties Collected by others (Other than Property Tax),10,Advertisement Income (Contract Hoardings etc.),1201002.0,0.0,0.0,0.0,16.75,0.0,0.0,0.0,30.0,0.0,30.0
Total for Assigned Revenues & Compensations- 120,,,,,,0.0382,0.5,0.0,16.75,0.0,0.0,0.0,55.0,0.0,30.0
Rental Income from Municipal Properties (Tax Department),130.0,"Rent from Civic Amenities (Toilets, etc.)",10,Shop Rent,1301001.0,22.73129,24.0,8.58162,18.12797,25.0,18.7106,23.26182,30.0,22.36409,30.0
Total for Rental Income from Municipal Properties- 130,,,,,,22.73129,24.0,8.58162,18.12797,25.0,18.7106,23.26182,30.0,22.36409,30.0
Fees & User Charges (Tax Department),140.0,Empanelment & Registration charges,10,Licence (Marriage Home Licence),1401001,0.0,0.0,0.0,0.0,0.0,0.0,0.0,10.0,0.0,5.0
Fees & User Charges (Tax Department),140.0,Empanelment & Registration charges,10,Licence Rickshaw,1401002,10.819,10.0,17.0595,0.0,30.0,5.11895,6.6361,10.0,0.0,4.0
Fees & User Charges (Tax Department),140.0,Empanelment & Registration charges,10,Food Fee,1401003,0.0,0.0,0.0,0.0026,0.0,0.0,0.0,1.0,0.0,1.0
Fees & User Charges (Tax Department),140.0,Empanelment & Registration charges,10,Contract of Bakri Penth,1401004,0.0,0.0,0.0,0.0,0.0,2.51,2.6265,5.0,9.18701,5.0
Fees & User Charges (Tax Department),140.0,Empanelment & Registration charges,10,Licence Fees (Contract of Dasti Thela Theli/39 Head),1401005,0.0,0.0,0.0,0.4577,0.0,0.11465,0.86,1.0,0.0,4.0
Fees & User Charges (Tax Department),140.0,Empanelment & Registration charges,10,Contract of Auto Rickshaw etc.,1401006,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0
Fees & User Charges (Tax Department),140.0,Empanelment & Registration charges,10,Licence Tanga,1401007,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Fees & User Charges (Tax Department),140.0,Licensing Fees - Health Office,11,Hawking,1401101,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Fees & User Charges (Tax Department),140.0,Licensing Fees - Health Office,11,Sharab Licence (Beer & Wine etc.),1401102,3.2229,1.0,0.1231,0.0,3.5,0.8765,0.0,5.0,0.0,5.0
Fees & User Charges (Tax Department),140.0,Licensing Fees - Health Office,11,Bazaars,1401103,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Fees & User Charges (Tax Department),140.0,Licensing Fees - Health Office,11,Slaughtering Home,1401107,0.61025,0.66,0.14025,0.197,0.7,0.0,0.0,1.0,0.0,0.5
Fees & User Charges (Tax Department),140.0,Licensing Fees - Health Office,11,Medical Licence,1401110,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0
Fees & User Charges (Tax Department),140.0,Licensing Fees - Health Office,11,Tehabazari,1401111,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Fees & User Charges (Tax Department),140.0,Licensing Fees - Health Office,11,Licence Meat,1401112,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
Fees & User Charges (Tax Department),140.0,Fees for Certificate or Extract,13,Photostat Fees (Tax Department),1401301,0.2795,0.35,0.0985,0.208,0.4,0.044,0.048,0.5,0.03975,0.25
Fees & User Charges (Tax Department),140.0,Fees for Certificate or Extract,13,Birth/Death Certificate Fees (Health Department),1401302,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.5,0.0,1.0
Fees & User Charges (Tax Department),140.0,User Charges (Water Department),50,Water Cost,1405016,53.22218,466.55,13.1823,60.96051,400.0,97.8768307,154.03429,700.0,172.71825,400.0
Fees & User Charges (Tax Department),140.0,User Charges (Water Department),50,Meter Rent,1405019,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Fees & User Charges (Tax Department),140.0,User Charges (Water Department),50,Other Water Charges,1405025,4.76195,20.0,1.6962,6.80489,5.0,12.782,16.99523,10.0,7.02,200.0
Total for Fees and User Charges- 140,,,,,,72.91578,498.56,32.29985,68.6307,439.6,119.3229307,181.20012,745.0,188.96501,631.75
Sale & Hire charges (Workshop),150.0,Sale of products,10,Compost (Kuda Fees),1501005.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Sale & Hire charges (Workshop),150.0,Sale of products,10,Water Tanker Fees,1501006.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.02,0.5
Sale & Hire charges (Workshop),150.0,Sale of products,10,Rent of JCB,1501007.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.25
Sale & Hire charges (Workshop),150.0,Sale of products,10,Septic Tank Cleaning Charges,1501008.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.122,0.5
Total for Sale & Hire charges-150,,,,,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.142,1.25
"Revenue Grants, Contribution  and Subsidies",160.0,Revenue Grant,10,Road Development grant (capital),1601001.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
"Revenue Grants, Contribution  and Subsidies",160.0,Revenue Grant,10,Grant (SFC),1601002.0,3417.89645,6500.0,4146.09521,7399.74856,9000.0,6417.03525,7656.98365,11034.12,5925.99701,13500.0
"Revenue Grants, Contribution  and Subsidies",160.0,Revenue Grant,10,Grant (TFC 13 VITT) Capital,1601003.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
"Revenue Grants, Contribution  and Subsidies",160.0,Revenue Grant,10,Water Supply Grant (Capital),1601004.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
"Revenue Grants, Contribution  and Subsidies",160.0,Revenue Grant,10,Grant (SFC) Liability All Department),1601005.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2800.0
"Revenue Grants, Contribution  and Subsidies",160.0,Revenue Grant,10,Grant for Tree,1601006.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,60.0
"Total for Revenue Grants, Contribution  and Subsidies- 160",,,,,,3417.89645,6500.0,4146.09521,7399.74856,9000.0,6417.03525,7656.98365,11034.12,5925.99701,16360.0
Interest Earned,171.0,Interest from Bank Accounts,10,Interest from SB Accounts,1711001.0,9.44765,50.0,0.58298,4.67086,5.0,0.31553,26.93188,6.0,0.0,50.0
Interest Earned,171.0,Interest from Bank Accounts,10,Interest on FDRs,1711002.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Total for Interest Earned- 171,,,,,,9.44765,50.0,0.58298,4.67086,5.0,0.31553,26.93188,6.0,0.0,50.0
Other Income,180.0,Miscellaneous Income,80,Other,1808005.0,116.73605,200.0,70.19175,147.26619,125.0,150.0021991,196.45536,200.0,51.91745,250.0
Other Income,180.0,Miscellaneous Income,80,Employees Insurance,1808006.0,0.0,0.0,0.0,0.0,0.0,12.48353,0.0,0.0,17.92878,20.0
Other Income,180.0,Miscellaneous Income,80,Road Cutting Fees,1808007.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.378,50.0
Other Income,180.0,Miscellaneous Income,80,Jurmana,1808008.0,0.0,0.0,0.0,0.0,0.0,0.455,0.0,3.0,0.0395,3.0
Other Income,180.0,Miscellaneous Income,80,Parking Fees,1808009.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6.0,0.44,6.0
Other Income,180.0,Miscellaneous Income,80,"Income from Exhibition, Mela",1808010.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0
Other Income,180.0,Miscellaneous Income,80,Registration Fee,1808014.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.814,1.0
Other Income,180.0,Miscellaneous Income,80,Malwa Charges,1808015.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.02511,1.0
Other Income,180.0,Miscellaneous Income,80,Form Fee,1808011.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.01,1.0
Other Income,180.0,Miscellaneous Income,80,Tender Fee,1808012.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.56399,1.0
Other Income,180.0,Miscellaneous Income,80,Mutation Fee,1808013.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.035,1.0
Other Income,180.0,Miscellaneous Income,80,Auditorium Rent,1301002.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.95,1.0
Total for Other Income- 180,,,,,,116.73605,200.0,70.19175,147.26619,125.0,162.9407291,196.45536,210.0,75.10183,335.0
,,,,Total for Revenue Receipts,,3836.84374,7603.06,4332.15818,7866.12918,9994.6,6945.6488758,8533.72728,13680.12,6651.32877,19038.0
